,4,23.52,0,0,1.96,0.45,0.42,0.44,0.41,2.15,0.42,0.38,0.88,2.47,2.62,0.39,0.35,0.35,0.34,0.34,0.33,0.35,0.36,0.43,4.15,0.97,1.7,0.86,.,.,.,.
,5,25.97,0,0,2.97,1.2,1.56,3.79,0.62,0.5,0.42,0.35,0.33,0.34,0.33,0.34,0.21,0.16,2.14,0.53,0.45,0.42,0.46,2.43,0.43,0.46,0.42,0.49,3.66,0.96,.,.
,6,29.3,0,5,2.17,0.49,0.47,0.39,0.55,0.54,0.4,0.43,0.39,0.4,4.28,0.48,0.46,0.43,0.49,2.19,0.44,0.44,0.46,0.53,3.83,1.36,1.74,0.94,.,.,.,.
Deacon Dave,1,38.68,0,5,1.8,0.6,0.53,0.55,0.51,2.71,0.55,0.69,0.56,0.58,4.91,0.64,0.63,0.59,0.62,0.69,0.57,0.84,0.66,0.62,7.4,0.6,5.39,0.44,.,.,.,.
,2,37.16,0,5,0.91,0.66,0.52,0.61,0.77,0.85,0.61,0.55,0.64,0.64,6.04,0.49,5.23,0.67,4.19,0.99,0.54,0.52,0.84,3.12,0.69,0.77,0.54,0.77,.,.,.,.
,3,41.42,0,0,3.61,0.58,4.68,0.81,5.53,0.6,4.95,0.68,1.06,0.6,0.88,0.58,0.95,0.65,0.85,0.76,4.68,0.85,0.71,0.74,0.71,3.28,0.88,0.64,0.63,0.53,.,.
,4,31.57,0,0,2.36,0.56,0.38,0.42,0.45,2.13,0.47,0.4,0.46,0.47,3,0.68,0.55,0.47,0.47,0.5,0.53,0.73,0.5,0.6,6.9,0.46,7.7,0.38,.,.,.,.
,5,35.57,0,0,3.91,0.44,6.1,0.72,0.63,0.62,0.74,3.09,0.61,0.71,0.57,0.68,3.05,0.9,0.56,0.58,0.7,0.59,0.68,0.66,0.56,1.35,6.71,0.41,.,.,.,.
,6,45.64,0,0,2.61,0.62,0.96,0.79,0.73,0.71,0.6,0.62,0.61,0.89,6.4,0.79,0.69,0.67,1.49,4.53,0.69,0.68,0.7,0.74,6.54,0.46,5.93,5.68,0.51,.,.,.
Deadly Sharpshooter,1,25.91,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,25.11,0,0,0.93,0.45,0.36,0.45,0.49,0.86,0.55,0.34,0.41,0.52,5.1,0.44,3.55,0.46,3.82,0.71,0.76,0.57,0.76,0.69,0.74,0.67,0.67,0.81,.,.,.,.
,3,36.36,0,5,2.62,0.43,4.49,0.34,5.26,0.41,3.91,0.47,0.44,0.39,0.44,0.38,0.41,0.38,0.43,0.39,4.67,0.44,0.82,0.6,0.6,0.6,0.56,0.65,0.63,0.6,.,.
,4,28.66,0,5,2.24,1.14,0.85,0.14,0.64,0.11,0.67,0.12,0.75,3.08,0.62,0.39,0.37,0.34,0.34,0.36,0.8,0.6,5.03,0.34,4.27,0.46,.,.,.,.,.,.
,5,39.31,0,0,2.92,7.18,0.56,0.66,0.49,0.6,0.51,0.57,0.55,6.69,1.19,3.32,0.45,0.38,0.47,0.34,0.32,0.36,0.43,0.34,0.64,5.51,0.44,4.39,.,.,.,.
,6,44.22,0,0,2.7,0.48,0.39,0.42,1.79,0.47,0.51,8.31,0.91,0.73,0.7,1.13,1.08,0.78,0.65,0.91,0.65,5.28,0.49,5.29,0.49,10.06,.,.,.,.,.,.
Delta Glen,1,15.8,0,0,1.2,0.25,0.38,0.25,0.23,1.8,0.24,0.43,0.32,0.31,2.32,0.25,0.27,0.21,0.2,0.25,0.2,0.32,0.31,0.3,2.9,0.84,0.92,1.1,.,.,.,.
,2,17.98,0,0,0.54,0.33,0.24,0.22,0.27,0.33,0.38,0.45,0.3,0.32,2.51,0.89,0.85,0.8,2.64,1.97,0.5,0.33,0.33,0.4,1.92,0.49,0.29,0.28,0.4,.,.,.
,3,20.41,0,0,1.55,0.92,0.93,2.22,2.01,1.17,1.91,0.3,0.3,0.24,0.28,0.24,0.46,0.32,0.31,0.25,2.43,0.36,0.36,0.3,0.35,1.84,0.4,0.29,0.38,0.29,.,.
,4,17.97,0,0,2.08,2.18,0.49,0.23,6.14,3.03,1.34,1.36,1.12,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,21.38,0,0,1.51,0.97,2.37,0.3,0.23,0.24,0.2,0.41,0.27,0.25,0.2,2.39,1.91,0.43,0.28,0.4,0.27,1.82,0.26,0.36,0.28,0.38,2.41,1.04,2.2,.,.,.
,6,18.34,0,0,1.36,0.36,0.34,0.35,0.39,0.32,0.32,0.37,0.33,0.48,3.37,0.37,0.36,0.39,0.45,1.89,0.38,0.37,0.36,0.38,2.58,1.04,0.88,0.9,.,.,.,.
Diamondback Desperado,1,48,0,5,3.66,0.6,1.6,0.56,1.44,0.58,1.9,1.71,2.1,0.95,5.94,0.78,0.7,0.66,0.65,0.65,0.74,1.85,0.81,0.94,7.75,0.74,4.86,0.83,.,.,.,.
,2,58.89,0,15,1.28,1.04,0.87,0.83,0.93,1.06,1.03,1.29,0.99,0.91,7.44,0.86,6.42,0.86,5.61,1.12,1.52,1.08,2.05,1.12,1.8,0.86,1.71,1.21,.,.,.,.
,3,72.91,0,20,6.61,0.78,5.72,0.77,6.72,0.75,5.37,1.22,0.88,0.75,0.77,0.76,0.72,0.68,0.56,0.63,7.06,0.73,1.93,1.03,2.12,1.06,2.28,0.76,1.6,0.65,.,.
,4,36.71,0,0,3.91,0.89,1.38,0.72,1.47,0.63,1.18,0.6,1.28,0.58,5.87,0.56,0.54,0.58,0.51,0.61,1.08,6.98,0.81,5.86,0.67,.,.,.,.,.,.,.
,5,43.73,0,0,5,0.85,6.36,0.79,0.73,0.68,0.6,0.59,0.64,0.62,0.58,0.65,5.01,0.88,1.91,0.9,1.89,0.73,1.58,0.69,1.84,0.68,9.03,0.5,.,.,.,.
,6,73.33,0,25,3,0.88,1.61,0.99,0.84,1.02,2.68,0.87,8.83,0.93,2.36,0.69,1.94,1.38,2.52,1.87,1.62,0.86,7.7,0.55,4.55,0.64,.,.,.,.,.,.
Gray Grinner,1,36.43,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,43.35,0,10,1.66,0.57,4.12,0.63,0.55,0.58,8.22,0.54,5.62,0.54,3.22,0.64,0.52,0.52,0.63,2.7,0.65,0.46,0.47,0.51,.,.,.,.,.,.,.,.
,3,36.96,0,0,3.57,0.63,5.09,0.5,6.4,0.55,3.89,0.56,0.59,0.55,0.57,0.6,0.67,0.56,0.62,0.57,2.94,1.38,0.61,0.59,0.58,2.56,0.65,0.53,0.64,0.56,.,.
,4,31.48,0,0,1.91,0.56,0.51,0.43,0.43,2.34,0.59,0.41,0.41,0.44,3.43,0.55,0.73,0.59,0.94,0.59,0.53,0.49,0.51,6,4.95,0.45,3.26,0.43,.,.,.,.
,5,38.23,0,0,5.68,0.53,5.37,0.52,0.52,0.74,0.56,0.56,0.46,0.63,0.46,0.62,3.23,0.77,0.53,0.79,0.54,2.92,0.58,0.68,0.62,0.71,8.66,1.55,.,.,.,.
,6,42.03,0,5,2.46,0.62,0.5,0.66,0.91,0.63,0.57,0.61,0.63,0.67,5.55,0.82,0.61,1.42,4.8,2.83,0.58,0.62,0.6,0.61,4.84,0.42,4.55,0.52,.,.,.,.
Hardscrabble,1,30.1,0,5,1.24,0.39,0.39,0.34,0.35,2.58,0.56,0.56,0.44,0.57,4.08,0.52,0.83,0.53,0.5,0.58,0.52,0.8,0.53,0.53,4.58,0.34,3.01,0.33,.,.,.,.
,2,28.23,0,0,0.83,0.59,0.49,0.52,0.54,0.53,0.51,0.49,0.49,3.5,6.7,0.36,3.26,0.29,3.12,0.43,0.38,0.4,0.5,2.3,0.54,0.41,0.48,0.57,.,.,.,.
,3,65.65,0,20,2.27,0.32,3.57,4.21,0.69,5.52,0.61,3.57,0.55,0.54,0.55,0.5,0.51,0.86,15.83,0.38,0.36,0.39,0.42,2.18,0.46,0.46,0.43,0.47,.,.,.,.
,4,37.11,0,10,2.71,0.68,0.42,0.42,0.49,1.76,0.73,0.45,0.43,0.41,3.17,0.83,0.52,0.49,0.51,0.49,0.51,0.49,0.49,0.49,6.45,0.85,3.01,0.31,.,.,.,.
,5,33.28,0,0,3.04,0.37,6.28,0.55,0.44,0.5,0.51,0.48,0.51,2.5,0.47,0.51,2.66,0.5,0.33,0.46,1.24,2.11,0.91,0.53,0.47,0.54,7.04,0.33,.,.,.,.
,6,30.28,0,0,1.94,0.53,0.52,0.56,0.6,0.5,0.5,0.49,3.12,0.66,5.34,0.44,0.45,0.43,0.48,2.13,0.61,0.53,0.52,0.55,4.67,0.33,3.49,0.89,.,.,.,.
Jacks R. Wylde,1,37.81,0,0,1.79,0.81,0.76,0.72,0.76,2.82,1.33,1.05,0.47,0.89,4.98,0.69,0.73,0.66,0.63,0.67,0.66,0.88,0.68,0.98,9.7,0.44,4.26,0.45,.,.,.,.
,2,36.56,0,0,2.29,0.71,0.72,0.6,0.67,0.86,0.66,0.65,1.44,1.11,5.7,0.36,4.67,0.6,4.66,1.14,0.83,0.87,0.96,3.02,1.11,0.86,0.9,1.17,.,.,.,.
,3,48.83,0,0,2.43,0.54,3.88,5.5,0.54,6.91,0.76,5.89,0.72,0.72,0.66,0.74,0.67,0.7,0.67,0.67,0.65,5.24,0.88,0.91,0.89,0.88,2.97,1.28,1.1,1,1.03,.
,4,41.36,0,10,2.36,1.08,0.6,0.93,0.75,2.63,0.86,0.74,0.76,0.77,3.76,0.68,0.61,0.62,0.66,0.49,0.65,0.67,0.55,0.54,6.49,0.4,3.32,0.44,.,.,.,.
,5,37.72,0,0,3.7,0.48,4.66,0.8,0.67,0.8,0.68,0.64,1.73,0.95,0.7,0.78,5.37,1.08,0.89,0.86,0.91,2.61,1.17,0.99,0.88,0.88,5.01,0.48,.,.,.,.
,6,44.75,0,0,2.57,0.84,0.82,0.75,0.74,0.7,0.93,0.75,1.15,0.82,6.22,1.26,0.76,0.75,1.01,3.01,0.79,0.72,0.75,0.59,9.41,0.35,4.55,0.42,4.09,.,.,.
Kid Romeo,1,23.08,0,0,1.36,0.27,0.4,0.26,0.31,2.09,0.26,0.63,0.43,0.38,3.34,0.7,0.4,0.32,0.34,0.38,0.34,0.41,0.37,0.66,5.05,0.5,3.36,0.52,.,.,.,.
,2,29.59,0,5,0.48,0.41,0.31,0.31,0.41,0.59,0.45,0.33,0.3,0.49,5.29,4.66,0.48,4.32,0.56,0.66,0.33,0.41,2.25,0.47,0.34,0.34,0.4,.,.,.,.,.
,3,35.11,0,0,2.86,0.48,3.97,0.53,4.55,0.63,4.76,0.29,0.33,0.31,0.36,0.28,0.69,0.41,0.4,4.99,3.79,0.3,0.46,0.28,0.52,2.28,0.51,0.3,0.56,0.27,.,.
,4,23.24,0,0,1.7,0.4,0.31,0.29,0.26,2.41,0.32,0.3,0.29,0.83,3.25,0.32,0.3,0.32,0.27,0.3,0.31,0.31,0.31,0.38,4.88,0.37,4.43,0.38,.,.,.,.
,5,31.33,0,0,3.3,0.47,4.12,4.48,0.45,0.74,0.43,0.38,2.52,0.35,0.38,0.33,0.43,2.84,0.42,0.26,0.39,0.31,0.31,0.83,0.5,0.29,0.77,5.62,0.41,.,.,.
,6,32.31,0,5,2.05,0.48,0.4,0.41,0.7,0.68,0.56,0.37,0.39,0.53,5.53,0.54,0.41,0.42,0.69,2.27,0.37,0.37,0.44,0.49,4.86,0.42,3.42,0.51,.,.,.,.
Lead Paint,1,29.28,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,22.44,0,0,0.85,0.62,0.42,0.43,0.58,0.57,0.52,0.39,0.42,0.58,4.54,0.3,3.44,0.28,3.14,0.58,0.26,0.29,0.5,2.19,0.55,0.24,0.27,0.48,.,.,.,.
,3,28.51,0,0,2.63,0.34,3.81,0.34,4.48,0.41,3.14,0.46,0.51,0.51,0.5,0.44,0.53,0.45,0.5,0.47,3.5,0.33,0.5,0.28,0.5,2.42,0.47,0.28,0.43,0.28,.,.
,4,20.55,0,0,1.81,0.44,0.24,0.24,0.25,1.84,0.24,0.28,0.26,0.25,2.08,0.45,0.43,0.42,0.5,0.48,0.47,0.44,0.52,0.82,4.27,0.27,3.18,0.37,.,.,.,.
,5,23.28,0,0,2.85,0.34,4.04,0.67,0.39,0.49,0.4,0.41,0.4,0.51,0.4,0.51,2.57,0.6,0.25,0.53,0.25,2.04,0.31,0.52,0.25,0.53,3.7,0.32,.,.,.,.
,6,30.6,0,0,1.78,0.48,0.53,0.48,0.53,0.51,0.52,0.48,0.49,7.43,0.51,0.48,0.53,2.41,0.48,0.49,0.49,0.44,5.4,0.32,5.49,0.33,.,.,.,.,.,.
Lefty Lodgepole,1,53.66,0,0,2.44,0.71,0.75,0.77,0.68,3.58,1.29,0.86,0.72,0.75,4.95,0.95,10.58,1.18,15.27,1.31,6.14,0.73,.,.,.,.,.,.,.,.,.,.
,2,53.19,0,5,8.68,1.24,1.01,1.25,1.59,10.1,0.67,7.17,0.79,5.73,0.89,1.09,0.72,0.93,3.22,0.97,0.72,0.64,0.78,.,.,.,.,.,.,.,.,.
,3,65.88,0,0,4.26,0.65,7.38,0.54,9.23,0.59,6.13,1.21,1.05,0.85,0.94,1.09,0.96,2.97,1.68,14.22,1.07,1.02,1.02,1.39,4.26,0.98,0.83,0.83,0.73,.,.,.
,4,43.95,0,0,3,0.6,0.61,0.57,0.52,6.05,0.7,0.62,0.59,0.61,4.56,0.78,1.17,0.87,1.04,1.4,0.99,0.82,0.79,10.05,0.65,6.32,0.64,.,.,.,.,.
,5,52.55,0,0,5.46,1.1,5.72,1.01,1.17,1.06,1.67,1.6,1.08,1.09,1.24,1.05,4.59,1.46,0.8,2.3,2.27,3.91,0.92,0.83,0.71,1.24,9.72,0.55,.,.,.,.
,6,56.36,0,0,3.78,3.31,2.28,2.82,3.23,9.21,0.93,2.09,0.99,1.41,3.95,1.62,0.87,0.99,1.96,9.99,0.69,5.54,0.7,.,.,.,.,.,.,.,.,.
Lightload,1,28.84,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,23.42,0,0,0.69,0.48,0.48,0.57,0.52,0.49,0.47,0.43,0.41,0.49,4.72,0.4,3.15,0.4,2.89,0.62,0.48,0.75,0.63,2.04,0.62,0.47,0.47,0.75,.,.,.,.
,3,48.14,0,10,2.79,0.4,4.65,0.37,9.88,0.39,3.88,0.42,0.42,0.61,0.49,1.72,0.47,0.51,0.55,0.4,3.83,0.5,0.53,0.44,0.56,2.34,0.56,0.45,0.58,0.4,.,.
,4,21.8,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,25.24,0,0,2.74,0.32,4.31,0.42,0.4,0.41,0.36,0.38,0.37,0.39,0.35,0.37,2.56,0.53,0.37,0.51,0.44,2.11,0.46,0.57,0.48,0.75,5.34,0.3,.,.,.,.
,6,42.08,0,0,5.16,14.45,0.79,0.99,3.38,0.65,1.3,0.7,5.79,0.36,3.96,0.4,4.15,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Lucky Luke Cottonwood,1,21.66,0,0,1.39,0.35,0.38,0.34,0.36,1.86,0.32,0.63,0.43,0.53,3.65,0.31,0.35,0.3,0.32,0.35,0.3,0.57,0.35,0.36,4.4,0.49,2.93,0.39,.,.,.,.
,2,37.02,0,15,0.64,0.41,0.3,0.28,0.35,0.65,0.78,0.27,0.28,0.36,4.19,0.48,2.99,0.44,3.09,0.61,0.41,0.38,0.64,2.09,0.71,0.35,0.46,0.86,.,.,.,.
,3,30.76,0,0,2.68,0.42,5.45,0.48,4.84,0.55,3.34,0.32,0.3,0.29,0.29,0.28,0.29,0.29,0.32,0.31,4.14,0.5,0.47,0.48,0.61,2.14,0.6,0.41,0.53,0.43,.,.
,4,26.21,0,5,1.62,0.49,0.32,0.39,0.79,1.69,0.31,0.43,0.47,0.47,2.12,0.3,0.28,0.28,0.28,0.28,0.29,0.29,0.3,0.85,5.25,0.32,3.11,0.28,.,.,.,.
,5,25.16,0,0,2.56,0.31,4.73,0.37,0.28,0.3,0.27,0.27,0.84,0.58,0.32,0.42,2.08,0.58,0.34,0.52,0.36,2.51,0.38,0.48,0.36,0.59,5.39,0.32,.,.,.,.
,6,37.34,0,0,2.08,0.63,0.42,0.43,0.44,0.47,0.44,0.44,0.4,0.4,5.55,0.42,0.41,0.41,0.71,2.59,0.42,0.44,0.41,0.47,5.34,0.34,2.76,0.42,10.5,.,.,.
Macinaw,1,31.71,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,30.24,0,0,0.79,11.91,0.39,4.57,0.4,4.41,0.79,0.49,0.59,0.64,2.88,0.75,0.54,0.5,0.59,.,.,.,.,.,.,.,.,.,.,.,.,.
,3,39.37,0,0,3.69,0.38,3.96,0.37,5.08,0.59,12.21,0.67,4.17,0.61,0.64,0.57,0.59,3.49,0.68,0.55,0.59,0.53,.,.,.,.,.,.,.,.,.,.
,4,29.58,0,0,2.22,0.61,0.45,0.45,0.45,4.73,0.53,0.48,0.42,0.42,3.48,0.51,0.59,1.2,0.59,0.59,0.6,0.63,6.31,0.36,3.55,0.41,.,.,.,.,.,.
,5,33.49,0,0,4.21,0.4,6.32,0.65,0.75,0.63,1.83,0.6,1.05,3.71,0.92,0.58,0.67,0.53,3,0.57,0.64,0.57,0.71,4.84,0.31,.,.,.,.,.,.,.
,6,39.58,0,0,3.44,1.99,3.23,0.88,1.51,0.8,6.39,0.87,0.72,0.67,1.04,3.25,0.85,0.91,0.85,0.83,6.13,0.39,4.43,0.4,.,.,.,.,.,.,.,.
Marshal Dan Troop,1,36.14,0,0,1.56,0.47,0.48,0.41,0.49,2.43,0.43,0.67,0.44,0.46,3.43,0.48,1.89,0.55,2.88,0.61,0.5,6.33,0.74,0.64,5.19,0.5,4.12,0.44,.,.,.,.
,2,25.25,0,0,0.93,0.53,0.44,0.45,0.54,0.68,0.61,0.4,0.43,0.76,4.36,0.53,4.34,0.51,3.2,0.64,0.5,0.46,0.73,2.13,0.61,0.48,0.44,0.55,.,.,.,.
,3,36.36,0,5,2.65,0.48,3.65,0.43,4.08,0.49,4.51,0.52,0.48,0.47,0.48,0.44,0.44,0.67,0.66,0.43,3.38,0.62,0.59,0.45,0.55,2.51,0.68,0.4,0.56,0.74,.,.
,4,23.34,0,0,1.95,0.5,0.34,0.35,0.35,1.9,0.44,0.35,0.44,0.39,2.09,3.39,1.73,4.91,0.38,3.42,0.41,.,.,.,.,.,.,.,.,.,.,.
,5,49.86,0,15,3.09,0.77,4.39,0.72,0.56,0.49,2.61,0.6,0.54,0.49,0.53,5.4,3.03,0.65,0.46,0.51,0.45,2.26,0.45,0.46,0.46,0.45,5.03,0.46,.,.,.,.
,6,32.27,0,0,3.08,12.65,0.73,0.68,0.66,0.7,2.85,0.65,0.59,0.5,0.53,4.31,0.54,3.35,0.45,.,.,.,.,.,.,.,.,.,.,.,.,.
Marshall J.W. Stone,1,20.29,0,0,1.37,0.4,0.37,0.33,0.33,1.88,0.31,0.5,0.41,0.41,2.85,0.43,0.41,0.35,0.31,0.41,0.38,0.46,0.39,0.48,3.88,0.26,3.11,0.26,.,.,.,.
,2,24.08,0,0,0.68,0.5,0.45,0.41,0.44,0.46,0.46,0.41,0.4,2.99,4.51,0.39,2.78,0.35,3.15,0.47,0.37,0.35,0.46,2.34,0.57,0.35,0.35,0.44,.,.,.,.
,3,30.21,0,0,2.15,0.35,3.57,0.32,2.72,5.13,0.34,2.9,0.45,0.43,0.42,0.43,0.42,0.41,0.42,0.4,0.4,3.24,0.4,0.47,0.4,0.49,2.19,0.45,0.37,0.55,0.39,.
,4,23.91,0,0,1.45,0.49,0.32,0.33,0.31,2.08,0.33,0.29,0.33,0.31,2.56,0.36,0.35,0.32,0.86,0.46,0.36,0.37,0.39,0.47,4.4,0.34,2.75,3.68,.,.,.,.
,5,32.31,0,10,2.72,0.28,3.42,0.42,0.34,0.34,0.33,0.31,0.3,0.32,0.31,0.31,1.85,0.5,0.33,0.35,0.33,1.71,0.34,0.35,0.63,0.55,5.72,0.25,.,.,.,.
,6,27.62,0,0,1.64,0.35,0.53,0.47,1.27,0.42,1.54,0.59,0.42,0.41,4.48,0.48,0.42,0.43,0.46,2.25,0.44,0.41,0.39,0.4,4.98,0.31,4.19,0.34,.,.,.,.
Midwest Hale,1,17.65,0,0,0.95,0.27,0.34,0.27,0.27,1.38,0.3,0.43,0.34,0.33,2.46,0.29,0.28,0.25,0.22,0.25,0.24,0.29,0.31,0.38,2.77,1.51,0.71,2.81,.,.,.,.
,2,16.56,0,0,0.45,0.42,0.25,0.21,0.32,0.42,0.4,0.27,0.21,0.31,2.6,1.02,1.24,0.74,1.36,1.76,0.53,0.25,0.3,0.41,1.51,0.54,0.31,0.31,0.42,.,.,.
,3,20.28,0,0,1.13,0.7,2.62,1.05,2.54,0.77,2.49,0.29,0.27,0.23,0.28,0.25,0.26,0.22,0.25,0.24,2.23,0.44,0.42,0.38,0.34,1.44,0.37,0.34,0.37,0.36,.,.
,4,15.4,0,0,1.31,0.45,0.25,0.27,0.27,1.8,0.24,0.27,0.27,0.28,1.61,0.24,0.22,0.24,0.25,0.2,0.23,0.21,0.24,0.36,3.54,0.74,1.22,0.69,.,.,.,.
,5,16.17,0,0,1.71,0.7,1.64,0.44,0.26,0.65,2.06,0.3,0.45,0.28,0.38,1.8,0.32,0.24,0.25,0.22,0.22,0.22,0.27,0.22,0.29,2.5,0.75,.,.,.,.,.
,6,19.52,0,0,1.45,0.44,0.35,0.32,0.48,0.41,0.34,0.32,0.32,0.33,3.46,0.38,0.34,0.33,0.43,1.37,0.35,0.35,0.36,0.41,2.65,0.7,1.23,0.97,1.43,.,.,.
Misfire Mordecai,1,25.4,0,0,2.6,0.67,0.65,0.64,0.64,0.65,0.7,0.83,0.73,0.66,3.84,0.51,0.41,0.55,0.47,0.47,0.47,0.54,0.56,0.57,4.23,0.46,3.13,0.42,.,.,.,.
,2,32.97,0,5,0.92,0.53,0.45,0.44,0.57,0.51,0.53,0.48,0.43,0.57,5.03,1.27,4.18,0.64,3.92,0.8,0.79,0.92,0.96,0.81,0.79,0.83,0.79,0.81,.,.,.,.
,3,34.12,0,0,2.73,0.53,4.48,0.47,3.78,0.56,7.12,0.47,0.41,0.41,0.41,0.42,0.53,1.07,0.45,0.46,3.65,0.66,0.71,0.71,0.72,0.66,0.69,0.67,0.66,0.69,.,.
,4,31.91,0,0,2.72,0.64,0.65,0.61,0.66,0.63,0.65,0.62,0.63,0.62,4.94,2.21,0.97,1.06,0.72,1.6,0.64,0.63,0.59,0.74,5.35,0.42,3.13,0.48,.,.,.,.
