Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25
Cherokee Rose,1,50.64,0,5,3.23,0.78,0.81,0.78,0.81,3.72,0.7,0.77,0.75,0.76,6,0.95,0.88,0.9,0.94,0.84,0.92,0.9,1.04,1.34,9.28,1.1,6.54,0.9,.
,2,43.22,0,0,2.44,1.01,0.74,0.66,0.64,5.27,0.71,0.64,0.61,0.68,5.95,0.89,0.93,0.86,1.13,0.93,1.03,0.93,1.16,1.12,6.86,1,5.91,1.12,.
,3,41.79,0,0,3.04,0.93,1,1.14,0.97,1.13,0.99,1.01,0.81,0.93,4.49,0.95,0.88,0.93,0.94,2.98,0.85,0.89,0.83,0.95,7.25,1.02,5.91,0.97,.
,4,50.19,0,10,3.56,1.09,6.95,0.95,5.57,0.93,0.79,0.75,1.2,2.23,0.81,0.78,1.12,0.78,3.42,1.39,1,1.01,0.88,0.88,0.87,0.58,1.7,0.95,.
,5,43.09,0,0,2.74,0.72,0.85,0.89,1.14,0.88,1.46,0.78,0.93,1.49,5.28,0.79,0.76,0.77,0.86,3.39,1.02,0.77,0.93,1.13,7.74,1.04,5.92,0.81,.
,6,45.57,0,0,1.04,0.91,1.01,0.92,1.14,0.9,1.13,1.02,1.01,1.08,8.57,0.7,5.25,0.69,8.44,0.94,1.51,1.16,0.88,3.46,1.08,0.92,0.89,0.92,.
Chickie Winsome,1,25.4,0,0,2.73,1.98,1.64,3,2.73,0.33,0.54,0.42,0.47,0.94,0.38,0.92,0.5,0.43,2.96,0.36,0.4,0.41,0.38,2.25,0.41,0.4,0.43,0.39,.
,2,31.24,0,5,1.2,0.43,0.34,0.37,0.35,2.09,0.75,0.36,0.37,6.16,0.56,0.39,0.32,0.67,0.48,0.33,0.92,0.59,0.64,3.93,1.21,2.72,1.06,.,.
,3,21.52,0,0,1.86,0.53,0.4,0.4,1.8,0.4,2.89,0.43,0.42,0.44,0.46,2.03,0.44,0.4,0.42,4.43,1.09,1.75,0.93,.,.,.,.,.,.
,4,25.72,0,0,2.28,1.14,2.31,2.12,3.74,0.43,0.49,0.44,0.3,0.58,0.43,0.38,0.37,3.2,2.08,0.57,0.4,0.39,0.33,1.95,0.47,0.44,0.39,0.49,.
,5,22.26,0,0,1.95,0.47,0.42,0.37,0.57,0.47,0.47,0.43,0.89,0.61,3.08,0.37,0.36,0.44,0.38,2.19,0.41,0.43,0.38,0.49,3.47,1.01,1.65,0.95,.
,6,33.01,0,5,0.87,0.39,0.42,0.39,0.38,0.36,0.41,0.42,0.38,5.09,4.32,1,1.9,0.92,4.71,0.42,0.42,0.42,0.51,2.38,0.52,0.48,0.45,0.45,.
Deadly Sharpshooter,1,30.47,0,5,4.41,0.45,3.67,0.34,4.81,0.36,0.37,0.38,0.36,0.36,0.34,0.35,0.33,0.38,3.92,0.12,1.01,0.14,0.93,0.29,0.96,0.13,0.93,0.13,.
,2,29.91,0,0,1.23,0.45,0.51,0.62,0.62,1.24,0.51,0.5,0.46,0.5,3.85,0.33,0.31,0.32,0.32,0.32,1.44,0.44,0.48,4.65,5.64,0.33,4.34,0.5,.
,3,29.23,0,0,2.55,0.4,0.39,0.4,0.46,0.51,0.41,0.42,0.5,0.65,4.11,4.27,0.87,0.75,0.78,0.8,0.51,0.59,0.63,0.63,4.59,0.36,3.28,0.37,.
,4,23.34,0,0,2.69,0.36,3.3,0.44,4.43,0.52,0.33,0.39,0.35,0.34,0.34,0.41,0.38,0.48,3.06,0.83,0.61,0.64,0.37,0.42,0.43,0.81,0.61,0.8,.
,5,28.39,0,5,2.17,0.32,0.34,0.34,0.34,0.33,0.33,0.34,0.34,0.49,4.19,0.51,0.73,0.45,0.62,0.65,0.81,0.5,0.71,0.66,4.26,0.32,3.22,0.42,.
,6,32.45,0,5,0.82,0.35,0.38,0.38,0.47,0.39,0.72,0.46,0.51,0.5,5.74,0.41,4.66,0.42,6.02,0.57,0.54,0.57,0.58,0.55,0.61,0.42,0.67,0.71,.
Delta Glen,1,16.21,0,0,1.82,1.02,1.42,0.94,2.17,0.27,0.27,0.28,0.22,0.21,0.21,0.24,0.25,0.23,1.6,0.29,0.26,0.36,0.36,1.46,0.71,0.24,0.39,0.99,.
,2,26.17,0,10,0.92,0.4,0.78,0.24,0.96,1.56,0.23,0.25,0.26,0.26,1.85,0.22,0.2,0.17,0.19,0.18,0.19,0.18,0.18,0.17,3.56,0.91,1.32,0.99,.
,3,17.42,0,0,1.41,0.32,0.3,0.71,0.6,0.36,0.39,0.8,1.99,0.38,0.38,0.38,0.37,1.71,0.39,0.38,0.39,0.42,2.82,1.01,1.01,0.9,.,.,.
,4,17.19,0,0,1.44,0.9,1.01,1.45,3.88,0.37,0.25,0.26,0.21,0.21,0.19,0.24,0.49,0.32,1.89,0.48,0.32,0.37,0.3,1.18,0.28,0.45,0.32,0.38,.
,5,19.21,0,0,1.42,0.37,0.26,0.26,0.21,0.21,0.21,0.21,0.64,2.65,2.11,0.31,0.29,0.35,0.29,1.67,0.37,0.29,0.28,0.47,2.67,1.82,0.88,0.97,.
,6,17.91,0,0,0.44,0.22,0.25,0.21,0.23,0.22,0.24,0.29,0.31,0.32,3.27,0.98,0.92,1.03,2.99,0.36,0.82,0.33,1.09,1.86,0.42,0.38,0.37,0.36,.
Diamondback Desperado,1,43.57,0,0,2.77,0.77,0.67,0.56,0.53,3.15,0.72,0.66,0.6,0.59,5.62,0.88,0.81,0.82,0.77,0.8,0.76,0.75,0.76,0.78,10.1,0.77,8.24,0.69,.
,2,33.06,0,0,1.5,0.82,0.55,0.52,0.55,3.8,0.52,0.51,0.54,4.01,0.61,0.6,0.65,0.64,0.71,0.62,0.64,0.67,0.77,6.39,0.73,6.01,0.7,.,.
,3,37.77,0,0,3.07,0.72,0.75,0.78,0.77,0.77,0.67,0.78,0.84,0.84,4.31,0.65,0.76,0.75,0.73,2.83,0.62,0.7,0.75,0.71,7.8,0.62,5.96,0.59,.
,4,41.11,0,0,4.94,0.8,7.24,0.78,6.63,0.86,0.79,0.73,0.69,0.71,0.76,0.84,0.71,0.74,3.62,1.02,0.58,0.56,0.49,4.96,0.69,0.64,0.59,0.74,.
,5,49.88,0,10,3.02,0.73,0.74,0.8,0.71,0.71,0.72,0.72,0.75,1.04,5.24,1.66,0.66,2.15,0.76,2.91,0.75,0.61,0.75,0.86,6.6,0.82,5.52,0.65,.
,6,47.24,0,5,1.16,0.83,0.75,0.81,0.8,0.78,0.77,0.74,0.71,11.05,0.6,5.48,0.6,7.95,0.83,0.66,0.71,0.79,3.34,0.72,0.69,0.72,0.75,.,.
Hardscrabble,1,39.48,0,5,5.63,0.87,5.52,0.34,3.45,4.68,0.9,0.6,0.54,0.61,0.63,0.58,0.58,0.63,0.54,2.91,0.42,0.46,0.39,0.42,2.06,0.44,0.48,0.36,0.44
,2,26.45,0,0,1.39,0.38,0.88,0.43,0.33,3.65,0.52,0.44,0.42,0.51,2.86,0.59,0.95,0.59,0.59,0.6,0.6,0.59,0.63,5.16,0.31,3.59,0.44,.,.
,3,35.2,0,5,2.08,0.52,0.49,0.52,0.54,0.6,0.49,0.51,0.6,0.58,3.08,0.48,4.35,0.91,1,0.42,2.22,0.47,0.46,0.51,0.52,4.9,0.73,2.91,0.31
,4,32.33,0,0,3.71,0.35,6.63,0.47,2.9,0.72,0.5,0.58,0.55,0.54,0.55,0.53,0.53,0.58,2.02,0.47,0.43,0.47,0.45,1.49,0.38,2.36,3.06,2.06,.
,5,34.65,0,0,2.04,0.49,0.55,0.53,0.51,0.53,0.57,0.55,0.57,2.41,4.65,0.52,0.5,0.53,0.54,2.02,0.48,0.41,0.41,0.52,5.15,0.85,3.55,0.29,5.48
,6,26.05,0,0,0.85,0.52,0.52,0.54,0.55,0.55,0.62,0.51,0.51,0.56,4.68,0.36,3.2,0.42,5.64,0.55,0.51,0.43,0.73,1.99,0.47,0.47,0.42,0.45,.
Kid Romeo,1,38.27,0,10,1.59,0.25,0.28,0.54,0.28,2.08,0.28,0.28,0.45,0.36,3.63,3.75,0.6,0.42,0.34,0.32,0.37,0.35,0.4,2.05,5.01,0.68,3.67,0.29,.
,2,32.05,0,5,1.21,0.4,0.27,0.32,0.32,2.27,0.29,0.29,0.35,0.31,2.69,0.33,0.33,0.33,0.32,0.3,0.64,1.21,0.37,4.37,5.19,0.31,4.38,0.25,.
,3,23.79,0,0,1.79,0.36,0.4,0.4,0.4,0.52,0.44,0.38,0.46,0.61,3.32,0.31,0.4,0.37,0.44,2.06,0.38,0.36,0.4,0.61,5.14,0.36,3.55,0.33,.
,4,20.65,0,0,2.62,0.33,3.13,0.38,3.35,0.46,0.25,0.43,0.28,1.82,0.28,0.44,0.28,0.48,3.01,0.44,0.32,0.39,0.3,0.3,0.34,0.33,0.33,0.36,.
,5,41.42,0,10,1.8,1.12,0.36,0.35,0.32,0.34,0.37,0.35,0.35,3.73,3.65,0.25,0.32,0.51,0.26,2.01,0.28,0.6,0.37,0.36,9.16,0.34,3.9,0.32,.
,6,48.17,0,10,0.51,0.35,0.38,0.34,0.35,1.29,0.55,0.42,19.13,0.28,3.76,0.3,5.32,0.25,0.39,0.31,0.45,2.11,0.41,0.41,0.44,0.42,.,.,.
Lead Paint,1,22.17,0,0,1.62,0.3,0.31,0.61,0.53,2.11,0.31,0.3,0.53,0.48,3.28,0.4,0.44,0.43,0.4,0.41,0.42,0.47,0.47,0.48,3.79,0.43,3.26,0.39,.
,2,26.96,0,0,1.5,0.49,0.26,0.24,0.27,2.09,0.29,0.28,0.28,0.35,2.75,0.38,0.42,0.38,0.4,0.38,0.37,0.4,0.4,5.77,3.52,0.35,4.88,0.51,.
,3,29.99,0,5,1.67,0.47,0.46,0.51,0.47,0.66,0.46,0.48,0.45,0.47,3.14,0.47,0.48,0.49,3.18,0.46,0.48,0.48,0.57,4.89,0.42,3.4,0.43,.,.
,4,20.38,0,0,2.51,0.38,3.01,0.37,3.25,0.56,0.31,0.43,0.24,1.58,0.33,0.5,0.32,0.62,2.12,0.5,0.39,0.42,0.39,0.43,0.4,0.46,0.4,0.46,.
,5,22.99,0,0,1.6,0.4,0.41,0.41,0.39,0.4,0.44,0.4,0.47,0.73,2.8,0.31,0.34,0.38,0.31,2.17,0.46,0.3,0.3,0.75,4.44,0.36,3.97,0.45,.
,6,33.72,0,0,0.76,0.4,0.43,0.42,1.66,0.41,0.54,0.53,0.44,4.35,7.4,0.35,3.49,0.49,6.14,0.38,0.42,0.35,0.4,2.36,0.56,0.49,0.48,0.47,.
Lucky Luke Cottonwood,1,20.73,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,30.53,0,0,1.27,0.44,0.26,0.32,0.31,3.07,0.32,0.33,0.36,0.28,2.65,0.3,0.28,0.28,0.27,0.26,0.29,0.28,0.29,0.63,3.95,6.16,0.47,7.46,.
,3,23.17,0,0,1.92,0.41,0.39,0.41,0.43,0.8,0.39,0.41,0.42,0.56,2.67,0.41,0.4,0.43,0.64,1.93,0.45,0.45,0.48,0.7,4.18,0.42,3.55,0.32,.
,4,20.36,0,0,2.49,0.42,2.73,0.34,3.66,0.51,0.35,0.4,0.4,1.39,0.32,0.46,0.39,0.82,2.43,0.47,0.28,0.3,0.28,0.27,0.29,0.3,0.56,0.5,.
,5,21.53,0,0,1.79,0.28,0.24,0.28,0.26,0.26,0.29,0.26,0.27,0.56,4.05,0.35,0.35,0.37,0.34,1.83,0.54,0.32,0.37,0.7,3.68,0.54,3.14,0.46,.
,6,23.4,0,0,0.56,0.29,0.34,0.29,0.34,0.29,0.73,0.59,0.7,0.47,5.1,0.4,2.62,0.33,4.98,0.37,0.38,0.38,0.46,1.82,0.51,0.48,0.48,0.49,.
Marshall J.W. Stone,1,21.23,0,0,2.71,0.31,3.23,0.32,3.57,0.39,0.34,0.36,0.32,0.37,0.34,0.34,0.37,0.36,2.52,0.35,0.36,0.35,0.38,2.49,0.36,0.35,0.37,0.37,.
,2,25.64,0,0,1.17,0.46,0.33,0.27,0.35,2.35,0.31,0.3,0.32,0.54,3.46,0.45,0.31,0.35,0.33,0.34,0.35,0.37,0.37,4.06,3.91,0.29,4.37,0.28,.
,3,22.56,0,0,1.6,0.41,0.41,0.53,1.38,0.44,4.49,0.42,0.4,0.41,0.51,1.96,0.43,0.52,0.4,0.46,4.06,0.33,3,0.4,.,.,.,.,.
,4,22.35,0,0,3.45,0.43,3.37,0.76,3,0.5,0.41,0.35,0.37,0.6,0.45,0.46,0.36,0.44,2.01,0.54,0.41,0.43,0.38,1.65,0.38,0.43,0.63,0.54,.
,5,25.2,0,0,1.45,0.34,0.33,0.31,0.32,0.33,0.31,0.34,0.9,0.69,2.27,0.38,0.31,0.42,0.46,1.9,0.5,0.43,0.39,0.58,4.53,0.37,7.03,0.31,.
,6,24.07,0,0,0.61,0.39,0.46,0.38,0.39,0.36,0.93,0.46,0.42,0.42,5.2,0.34,2.72,0.37,4.02,0.38,0.38,0.37,0.97,2.22,0.59,0.82,0.44,0.43,.
Midwest Hale,1,15.15,0,0,1.88,0.84,1.37,1.38,2.12,0.28,0.22,0.71,0.7,1.7,0.27,0.29,0.33,0.35,1.27,0.52,0.31,0.31,0.3,.,.,.,.,.,.
,2,13.82,0,0,0.98,0.38,0.5,0.27,1.39,0.26,0.26,0.26,0.26,2.04,0.31,0.23,0.24,0.22,0.22,0.25,0.22,0.24,0.45,2.16,0.69,1.2,0.79,.,.
,3,21.06,0,0,3.08,0.57,0.36,0.59,0.33,0.35,0.38,2.06,0.35,0.37,0.36,0.42,1.46,0.33,0.37,0.39,0.43,2.75,0.71,1.23,4.17,.,.,.,.
,4,22,0,5,1.54,0.85,1.41,3.27,2.25,0.37,0.27,0.26,0.23,0.23,0.21,0.29,0.26,0.33,1.38,0.42,0.27,0.32,0.28,1.28,0.28,0.33,0.3,0.37,.
,5,16.63,0,0,1.31,0.29,0.24,0.23,0.22,0.22,0.25,0.23,0.23,0.46,2.17,0.34,0.29,0.3,0.29,1.46,0.32,0.29,0.3,0.46,2.35,2.33,0.87,1.18,.
,6,15.8,0,0,0.39,0.25,0.28,0.25,0.27,0.25,0.35,0.35,0.31,0.32,3.03,0.76,1.27,0.7,2.86,0.29,0.32,0.29,0.34,1.62,0.33,0.34,0.33,0.3,.
Monty Drew,1,45.79,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,36.97,0,0,2.62,0.74,0.62,0.6,0.66,5.94,0.6,0.61,0.54,1.11,3.97,0.63,0.57,0.71,0.66,0.69,0.75,0.77,0.81,1.19,5.85,0.51,5.17,0.65,.
,3,39.88,0,0,2.97,0.8,1.88,0.69,0.83,0.85,0.8,0.69,0.8,0.68,4.98,0.83,0.77,0.71,0.92,3.36,0.81,0.79,0.82,0.82,6.55,1.19,5.03,1.31,.
,4,35.55,0,0,5.28,0.59,6.13,0.52,6.19,0.88,0.69,0.76,0.64,1.98,0.63,0.77,0.71,0.69,2.92,0.81,0.64,0.66,0.6,0.63,0.67,0.69,0.72,0.75,.
,5,81.83,0,40,3.39,0.66,11.84,0.7,0.7,1.07,0.68,3.46,0.79,0.64,0.64,0.88,9.7,0.68,4.53,1.47,.,.,.,.,.,.,.,.,.
,6,46.34,0,0,0.93,0.72,0.79,0.64,0.79,0.71,0.78,1.19,0.9,1.02,9.15,0.65,5.82,0.71,10.59,0.73,0.77,0.7,0.82,4.96,0.79,0.74,0.72,0.72,.
Oakley Rose,1,27.01,0,5,3.03,0.32,3.24,0.31,3.1,0.47,0.48,0.36,0.3,0.31,0.31,0.32,0.3,0.31,2.6,0.36,0.36,0.57,0.89,2,0.37,0.35,0.7,0.65,.
,2,19.09,0,0,1.54,0.57,0.32,0.33,0.34,2.7,0.3,0.33,0.27,0.31,2.02,0.32,0.3,0.29,0.31,0.29,0.3,0.32,0.3,0.55,3.16,0.32,3.27,0.33,.
,3,24.37,0,0,1.85,0.59,0.45,0.42,0.47,0.6,0.49,0.57,0.49,0.57,3,0.67,0.66,0.62,0.64,2,0.6,0.57,0.69,0.68,3.88,0.38,3.11,0.37,.
,4,24.09,0,0,2.2,0.29,3.71,0.25,3.01,0.5,0.33,0.35,0.58,0.66,3.12,0.66,1.14,0.6,1.6,3.07,0.33,0.72,0.35,0.62,.,.,.,.,.
,5,20.87,0,0,1.56,0.33,0.33,0.37,0.3,0.32,0.34,0.32,0.34,0.5,3.21,0.39,0.41,0.56,0.57,2.03,0.55,0.38,0.35,0.66,3.41,0.31,3.01,0.32,.
,6,25.17,0,0,0.62,0.4,0.45,0.38,0.37,0.38,0.43,0.5,0.58,0.5,4.43,0.24,3.08,0.27,5.35,0.57,0.59,0.57,0.61,2.64,0.58,0.51,0.58,0.54,.
Realtree,1,18.76,0,0,2.72,0.25,2.75,0.26,2.7,0.42,0.3,0.27,0.29,0.3,0.29,0.26,0.23,0.25,1.92,0.61,0.58,0.57,0.56,0.75,0.58,0.58,0.7,0.62,.
,2,17.67,0,0,1.07,0.63,0.55,0.56,0.57,0.84,0.53,0.53,0.52,0.57,2.44,0.28,0.23,0.24,0.24,0.23,0.23,0.24,0.23,0.29,3.16,0.24,3.02,0.23,.
,3,23.49,0,0,1.5,0.34,0.37,0.33,0.47,0.54,0.35,0.35,0.34,0.36,1.7,0.58,0.6,0.63,0.68,0.89,0.65,0.61,0.62,0.67,4.14,0.24,6.25,0.28,.
,4,19.03,0,0,1.85,0.27,2.31,0.26,3.48,1,0.58,0.61,1,1.58,0.54,0.62,0.59,0.59,1.4,0.34,0.3,0.27,0.23,0.22,0.23,0.24,0.24,0.28,.
,5,19.32,0,0,1.41,0.31,0.28,0.34,0.29,0.24,0.29,0.27,0.26,0.31,2.31,0.59,0.56,0.58,0.62,1.02,0.64,0.59,0.58,0.71,3.4,0.25,3.21,0.26,.
,6,19.5,0,0,0.59,0.33,0.34,0.33,0.31,0.33,0.31,0.36,0.33,0.34,3.61,0.26,2.57,0.24,3.14,0.65,0.69,0.63,0.64,0.82,0.71,0.66,0.64,0.67,.
Rocky Creek Shooter,1,19.05,0,0,2.08,0.25,2.66,0.27,3.32,0.29,0.3,0.3,0.22,0.21,0.22,0.26,0.27,0.65,2.1,0.57,0.52,0.48,0.49,1.54,0.54,0.5,0.49,0.52,.
,2,16.79,0,0,0.91,0.53,0.45,0.42,0.41,2,0.5,0.47,0.43,0.45,2.36,0.27,0.22,0.21,0.21,0.22,0.23,0.25,0.28,0.42,3.11,0.19,2.03,0.22,.
,3,19.19,0,0,1.69,0.37,0.35,0.36,0.33,0.45,0.37,0.33,0.33,0.35,1.58,0.57,0.49,0.49,2.58,0.52,0.51,0.63,0.58,3.71,0.22,2.11,0.27,.,.
,4,19.47,0,0,1.92,0.26,2.32,0.29,3.58,0.37,0.32,0.3,0.29,0.28,0.29,0.31,0.29,0.27,1.77,0.58,0.54,0.51,0.5,1.88,0.63,0.8,0.59,0.58,.
,5,24.41,0,5,2,0.28,0.3,0.28,0.26,0.27,0.28,0.27,0.39,0.22,3.07,0.51,0.52,0.53,0.51,1.66,0.54,0.54,0.51,0.52,3.34,0.25,2.09,0.27,.
,6,23.7,0,0,0.46,0.31,0.32,0.91,0.43,0.32,0.34,0.35,0.31,0.3,3.66,0.21,4.23,0.25,2.4,3.16,0.56,0.47,0.49,0.49,1.61,0.57,0.53,0.51,0.51
Shelleen,1,16.07,0,0,1.24,0.28,0.26,0.29,0.35,1.56,0.32,0.31,0.37,0.38,2.42,0.26,0.28,0.27,0.28,0.28,0.27,0.28,0.3,0.27,2.89,0.97,0.95,0.99,.
,2,22.12,0,0,0.93,0.26,0.23,0.22,0.24,2.24,0.52,0.32,0.22,0.84,2.4,0.88,0.35,0.27,0.25,0.25,0.26,0.23,0.28,6.44,0.99,0.98,2.52,.,.
,3,18.82,0,0,1.37,0.35,0.34,0.66,1.09,2.81,0.42,0.37,0.41,0.44,1.74,0.33,0.41,0.43,0.53,3.68,0.92,1.11,1.41,.,.,.,.,.,.
,4,16.68,0,0,1.88,0.92,1,1.52,2.5,0.4,0.27,0.26,0.25,0.24,0.25,0.28,0.74,0.42,1.73,0.44,0.27,0.3,0.31,1.12,0.26,0.48,0.32,0.52,.
,5,20.41,0,0,1.24,0.3,0.31,0.31,0.26,0.27,0.28,0.27,0.29,0.46,2.13,0.32,0.32,0.38,0.36,2.01,0.41,0.26,0.27,0.47,3.37,3.18,1.19,1.75,.
,6,22.8,0,0,0.44,0.33,0.3,0.28,0.28,0.26,0.32,0.32,0.35,2.51,3.04,3.04,1,2.31,3.55,0.3,0.3,0.27,0.35,1.81,0.36,0.32,0.35,0.41,.
Shoulda Dun Gun,1,28.51,0,5,2.28,1.4,1.22,1.41,2.73,0.39,0.27,0.26,0.25,0.26,0.55,0.34,0.36,3.82,3.81,0.22,0.24,0.35,0.29,1.67,0.2,0.28,0.38,0.53,.
,2,17.14,0,0,1.17,0.37,0.22,0.26,0.26,1.88,0.22,0.24,0.24,0.26,2.03,0.27,0.3,0.62,0.28,0.28,0.28,0.28,0.32,0.57,2.57,1.4,1.53,1.29,.
,3,20.61,0,0,1.65,0.4,0.43,0.41,0.39,0.66,0.36,0.43,0.41,0.58,2.15,0.42,0.46,0.48,0.5,1.82,0.46,0.52,0.41,0.62,3.78,1.06,1.08,1.13,.
,4,20.04,0,0,2.4,3.15,1.16,1.32,2.94,0.56,0.23,0.38,0.23,1.25,0.28,0.52,0.28,0.63,1.88,0.45,0.33,0.33,0.28,0.27,0.27,0.31,0.26,0.33,.
,5,18.53,0,0,1.6,0.28,0.29,0.29,0.27,0.27,0.3,0.27,0.27,0.35,2.64,0.27,0.26,0.37,0.23,1.73,0.42,0.18,0.33,0.49,2.99,1.11,1.78,1.54,.
,6,19.24,0,0,0.51,0.34,0.33,0.31,0.3,0.31,0.32,0.41,0.37,0.38,3.41,1.47,1.24,1.17,3.4,0.37,0.36,0.24,0.31,1.7,0.7,0.49,0.38,0.42,.
Smart Asterisk,1,58.61,0,0,3.35,0.67,8.46,0.7,6.58,1.02,0.41,0.42,0.4,0.44,0.38,0.42,0.41,2.85,1.2,1.43,1.12,1.17,1.15,0.98,0.88,2.01,22.16,.,.
