Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26,#27,#28,#29,#30,#31,#32,#33,#34
,6,42.53,0,0,3.91,0.64,5.71,0.8,7.95,0.74,0.66,0.65,0.64,0.66,0.63,2.52,2.9,0.77,4.33,0.72,0.64,0.74,0.98,2.99,0.67,0.76,0.65,0.87,.,.,.,.,.,.,.,.,.,.
,7,41.26,0,0,4.1,0.84,0.77,0.72,0.75,0.69,0.66,0.72,0.71,0.8,5.87,1,5,0.96,8.45,0.86,1.1,0.71,0.79,2.6,0.7,0.65,0.64,1.17,.,.,.,.,.,.,.,.,.,.
,8,41.49,0,0,3.38,0.77,1.34,0.67,0.86,1.39,5.63,0.74,4.73,0.84,7.12,0.83,5.17,1.03,0.5,0.51,0.51,2.73,1.26,0.48,0.49,0.51,.,.,.,.,.,.,.,.,.,.,.,.
Bellamy Belle,1,55.6,0,10,1.6,0.65,0.8,0.62,0.67,3.09,0.44,2.75,10.08,1.07,3.21,0.8,0.76,0.63,0.71,0.65,0.57,0.63,0.65,0.75,5.58,0.43,5.47,0.78,0.71,0.71,0.79,.,.,.,.,.,.,.
,2,29.4,0,0,2.39,0.35,5.48,0.33,5.36,0.51,0.44,0.43,0.42,0.39,0.41,0.43,0.4,0.42,1.85,0.52,0.42,0.44,0.39,2.88,0.43,0.43,0.43,3.85,.,.,.,.,.,.,.,.,.,.
,3,29.79,0,0,2.43,0.56,0.53,0.63,0.52,2.16,0.64,0.57,0.57,0.56,2.2,0.53,0.49,0.49,0.44,0.42,0.42,0.44,0.44,0.45,3.75,4.17,0.31,5.75,0.32,.,.,.,.,.,.,.,.,.
,4,30.71,0,0,1.53,0.4,1.03,0.9,1.57,2.08,0.42,0.36,0.39,0.39,2.74,0.4,0.52,0.43,0.5,0.39,0.4,0.38,0.39,0.36,3.52,0.28,2.58,0.27,8.48,.,.,.,.,.,.,.,.,.
,5,14.64,0,0,0.5,0.41,0.4,0.36,0.41,1.94,0.44,0.38,0.34,0.36,2.17,0.39,0.37,0.37,0.37,0.38,0.35,0.35,0.36,0.36,3.32,0.31,.,.,.,.,.,.,.,.,.,.,.,.
,6,44.52,0,20,2.24,0.29,2.83,0.27,3.97,0.48,0.4,0.39,0.38,0.38,0.36,0.38,0.43,2.21,3.5,0.56,0.44,0.4,0.38,2.45,0.48,0.44,0.44,0.42,.,.,.,.,.,.,.,.,.,.
,7,150,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,8,29.67,0,0,3.08,0.48,0.5,0.49,0.58,0.51,0.5,0.48,0.49,3.39,0.48,3.83,0.42,5.13,0.4,3.02,0.56,0.37,0.38,0.38,2.43,0.61,0.38,0.39,0.39,.,.,.,.,.,.,.,.,.
Big Bore John,1,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,3,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,6,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,7,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,8,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Billy Blaze,1,42.87,0,0,1.28,0.5,0.34,0.4,0.44,4.14,1.46,2.15,2.73,2.34,2.64,0.38,0.38,0.38,0.38,2.83,0.45,0.45,0.43,6.15,4.01,1.38,2.58,0.69,1.41,1.19,1.36,.,.,.,.,.,.,.
,2,22.21,0,0,2.64,1.42,1.98,1.32,3.42,0.44,0.34,0.38,0.36,0.37,0.37,0.39,0.46,0.36,2.99,0.39,0.32,0.32,0.39,2.06,0.39,0.37,0.33,0.4,.,.,.,.,.,.,.,.,.,.
,3,28.34,0,0,1.56,0.5,0.4,0.39,0.43,2.39,0.52,0.42,0.42,0.44,7.29,0.74,0.78,0.81,5.33,1.8,2.28,1.84,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,22.8,0,0,1.55,0.3,0.48,0.31,0.42,1.81,0.44,0.27,0.31,0.65,3.83,0.39,0.59,0.4,0.41,0.35,0.44,0.37,3.99,1.51,1.58,2.4,.,.,.,.,.,.,.,.,.,.,.,.
,5,17.76,0,0,0.75,0.35,0.3,0.34,0.32,1.99,0.34,0.32,0.3,0.39,2.08,0.38,0.41,0.31,0.4,0.31,0.33,0.34,0.34,2.74,3.01,1.71,.,.,.,.,.,.,.,.,.,.,.,.
,6,35.45,0,10,2.79,2.41,1.84,2.12,3.51,0.34,0.33,0.4,0.34,0.38,0.37,0.34,0.34,0.39,2.89,0.35,0.46,0.44,1.07,2.45,0.46,0.32,0.48,0.63,.,.,.,.,.,.,.,.,.,.
,7,22.61,0,0,1.84,0.36,0.43,0.35,0.48,0.48,0.4,0.39,0.41,0.43,4.27,1.38,2.36,1.4,3.12,0.34,0.41,0.27,0.32,1.8,0.31,0.3,0.33,0.43,.,.,.,.,.,.,.,.,.,.
,8,52.71,0,5,5.88,2.94,21.4,2.52,1.51,3.48,1.33,2.88,0.49,0.31,0.28,0.33,2.39,0.53,0.68,0.37,0.39,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Blazing Saddles,1,40.89,0,0,1.64,0.84,0.8,0.8,1.1,2.91,0.43,3.19,5.83,0.42,0.31,0.29,0.31,0.57,2.02,7.27,0.35,4.55,1.03,0.9,1.03,1.25,2.72,0.33,.,.,.,.,.,.,.,.,.,.
,2,18.76,0,0,2.07,0.31,2.51,0.3,4.37,0.5,0.44,0.41,0.35,0.44,0.36,0.45,0.65,0.62,2.21,0.31,0.25,0.24,0.25,0.28,0.26,0.24,0.24,0.7,.,.,.,.,.,.,.,.,.,.
,3,23.83,0,0,2.14,0.44,0.8,0.53,0.89,0.55,0.67,0.86,0.65,0.81,4.61,0.43,0.32,0.31,0.3,0.3,0.27,0.32,0.29,0.33,0.32,3.9,0.29,3.23,0.27,.,.,.,.,.,.,.,.,.
,4,18.7,0,0,1.68,0.49,0.43,0.54,0.68,0.49,0.39,0.41,0.4,0.55,2.92,0.28,0.43,0.24,0.45,0.26,0.37,0.23,0.42,0.23,3.73,0.27,2.55,0.26,.,.,.,.,.,.,.,.,.,.
,5,16.06,0,0,0.71,0.69,0.64,0.69,0.69,2.16,0.61,0.64,0.66,0.63,2.37,0.32,0.23,0.24,0.23,0.27,0.23,0.25,0.24,0.25,2.98,0.33,.,.,.,.,.,.,.,.,.,.,.,.
,6,19.63,0,0,2.32,0.38,2.72,0.28,4.17,0.39,0.26,0.3,0.24,0.26,0.23,0.33,0.24,0.36,2.45,0.46,0.47,0.39,0.49,0.64,0.51,0.51,0.57,0.66,.,.,.,.,.,.,.,.,.,.
,7,23.94,0,0,1.5,0.31,0.55,0.64,0.27,0.24,0.24,0.26,0.26,3.16,3.56,0.31,3.72,0.31,4.71,0.51,0.43,0.39,0.37,0.39,0.38,0.38,0.41,0.64,.,.,.,.,.,.,.,.,.,.
,8,29.87,0,0,2.11,0.48,0.3,0.29,0.3,0.44,0.45,0.29,0.3,0.28,3.25,0.33,3.57,2.72,5.4,0.35,3.46,0.87,0.46,0.52,0.75,0.74,0.76,0.55,0.51,0.39,.,.,.,.,.,.,.,.
Bogus Jim,1,27.15,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,18.77,0,0,2.12,0.28,2.44,0.31,3.89,0.42,0.38,0.4,0.32,0.33,0.37,0.42,0.34,0.31,1.93,0.46,0.27,0.34,0.41,1.7,0.41,0.24,0.33,0.35,.,.,.,.,.,.,.,.,.,.
,3,22.23,0,0,1.7,0.55,0.33,0.43,0.45,1.63,0.44,0.37,0.48,0.48,2.14,0.53,0.38,0.4,1.27,0.32,0.33,3.11,4.14,0.27,2.23,0.25,.,.,.,.,.,.,.,.,.,.,.,.
,4,27.22,0,5,1.47,0.34,0.47,0.28,0.58,2.4,0.47,0.23,0.44,2.54,2.94,0.37,0.78,0.23,0.33,0.26,0.25,0.21,0.28,0.33,4.01,0.37,2.31,0.33,.,.,.,.,.,.,.,.,.,.
,5,20.78,0,0,0.69,0.4,0.25,0.3,0.4,3.63,0.37,0.24,0.94,1.67,2.77,0.51,0.33,0.26,0.25,0.27,0.25,0.25,0.23,2.92,3.53,0.32,.,.,.,.,.,.,.,.,.,.,.,.
,6,22.08,0,0,1.79,0.35,2.54,0.34,3.8,0.5,1.03,0.99,1.33,1.12,0.53,0.43,0.31,0.38,2.12,0.45,0.28,0.43,0.3,1.59,0.31,0.43,0.26,0.47,.,.,.,.,.,.,.,.,.,.
,7,21.17,0,0,1.63,0.32,0.31,0.27,0.31,0.24,0.3,0.29,0.48,0.34,4.62,0.41,2.46,0.45,3.88,0.39,0.45,0.26,0.33,2.1,0.24,0.27,0.3,0.52,.,.,.,.,.,.,.,.,.,.
,8,23.29,0,0,8.38,0.41,2.68,0.42,3.92,0.36,2.65,0.47,0.26,0.35,0.43,1.63,0.5,0.23,0.28,0.32,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Buckskin Barb,1,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,3,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,6,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,7,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,8,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Bucky Buckskin,1,23.03,0,0,1.24,0.37,0.35,0.34,0.4,4.19,0.22,2.79,0.47,2.21,0.34,0.3,0.34,0.37,0.45,0.37,0.36,0.38,0.42,2.8,0.2,2.67,0.4,0.36,0.33,0.36,.,.,.,.,.,.,.,.
,2,14.13,0,0,2.19,0.2,2.28,0.23,2.49,0.35,0.16,0.17,0.18,0.16,0.17,0.21,0.41,0.17,1.37,0.18,0.19,0.19,0.19,1.59,0.2,0.19,0.2,0.46,.,.,.,.,.,.,.,.,.,.
,3,18.51,0,0,1.36,0.29,0.32,0.38,0.32,1.63,0.33,0.37,0.35,1.69,0.25,0.28,0.3,0.29,0.28,0.29,0.29,0.31,0.35,3.25,3.24,0.17,2,0.17,.,.,.,.,.,.,.,.,.,.
,4,17.09,0,0,1.21,0.19,0.33,0.19,0.3,1.21,0.32,0.17,0.32,0.17,2.38,0.17,0.33,0.17,0.36,0.17,0.28,0.15,0.3,0.17,4.85,0.17,2.83,0.35,.,.,.,.,.,.,.,.,.,.
,5,15.44,0,0,0.37,0.2,0.17,0.41,1.34,1.62,0.13,0.21,0.18,0.22,1.68,0.17,0.3,0.3,0.18,0.32,0.17,0.18,0.18,3.77,2.93,0.41,.,.,.,.,.,.,.,.,.,.,.,.
,6,18.6,0,0,1.9,0.19,2.47,4.63,2.74,0.29,0.16,0.26,0.16,0.28,0.15,0.29,0.16,0.32,1.37,0.31,0.18,0.28,0.19,1.28,0.21,0.29,0.19,0.3,.,.,.,.,.,.,.,.,.,.
,7,14.84,0,0,1.46,0.18,0.31,0.16,0.17,0.16,0.17,0.17,0.18,0.4,2.68,0.24,2.71,0.23,2.63,0.21,0.3,0.18,0.19,1.23,0.19,0.18,0.2,0.31,.,.,.,.,.,.,.,.,.,.
,8,18.41,0,0,2.95,3.24,0.36,2.33,0.25,3.59,0.23,2.08,0.32,0.18,0.2,0.19,1.34,0.57,0.19,0.19,0.2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Carpetbagger Carley,1,50.53,0,0,1.65,0.83,0.79,1.01,1.07,4.71,0.59,4.44,0.46,6.96,0.68,0.69,0.67,0.75,1.04,0.67,0.74,0.73,0.7,4.83,0.99,6.55,0.94,0.84,0.86,1.17,4.74,0.43,.,.,.,.,.,.
,2,28.56,0,0,3.16,0.43,3.39,0.37,5.28,0.65,0.45,0.39,0.4,3.26,0.45,0.45,0.59,0.46,3.25,0.54,0.48,1.44,0.5,0.67,0.49,0.52,0.48,0.46,.,.,.,.,.,.,.,.,.,.
,3,53.6,0,0,2.28,0.55,0.46,0.63,0.57,3.14,0.63,0.69,0.64,0.61,3.62,0.61,3.26,0.75,1.13,0.7,1.05,0.65,0.66,17.77,0.69,6.8,0.48,4.81,0.42,.,.,.,.,.,.,.,.,.
,4,29.08,0,0,1.86,0.45,0.73,0.44,1.09,2.8,0.98,0.4,0.62,0.46,4.01,0.56,0.89,0.53,0.7,0.49,0.56,0.48,0.57,0.55,5.32,0.44,3.78,0.37,.,.,.,.,.,.,.,.,.,.
,5,21.75,0,0,0.65,0.45,0.42,0.39,0.43,2.93,0.41,0.38,0.41,0.42,3.24,0.57,1.14,0.52,0.5,0.54,1.01,0.52,0.52,0.53,5.26,0.51,.,.,.,.,.,.,.,.,.,.,.,.
,6,28.13,0,0,2.65,0.5,3.76,0.45,5.8,1.15,0.52,0.54,0.55,0.54,0.5,0.53,0.47,0.5,3.06,0.65,0.45,0.46,0.48,2.63,0.44,0.5,0.45,0.55,.,.,.,.,.,.,.,.,.,.
,7,28.41,0,0,2.1,0.61,0.56,0.54,0.54,0.55,0.52,0.55,0.52,0.58,4.69,0.47,4.25,0.53,5.72,0.45,0.58,0.41,0.39,1.99,0.45,0.39,0.38,0.64,.,.,.,.,.,.,.,.,.,.
,8,56.84,0,15,3.21,0.62,0.54,0.54,0.53,0.98,0.6,0.55,0.56,1.49,5.97,0.73,5.23,0.63,6.54,0.55,4.61,0.67,0.42,0.44,0.59,4,0.65,0.36,0.38,0.45,.,.,.,.,.,.,.,.
Cast Iron Cookie,1,96.05,0,15,2.23,1.01,1.78,2.1,1.53,4.13,1.43,8.48,3.58,1.61,2.49,4.43,1.63,2.33,0.57,0.43,0.59,1.86,2.39,2.3,3.93,4.05,1.16,6.47,1.7,2.37,5.18,1.53,3.22,1.54,0.98,1.04,0.98,.
,2,62.57,0,20,2.41,1.77,2.59,1.29,4.24,1.23,0.58,0.7,0.58,0.51,21.52,0.41,0.37,0.36,0.39,2.08,0.35,0.37,0.43,0.39,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,3,40.63,0,5,2,0.5,0.59,0.57,0.57,2.24,0.31,0.26,0.49,0.51,0.52,2.31,0.42,0.41,0.42,0.41,0.39,0.39,0.41,0.39,0.41,6.57,5.77,1.65,4.57,2.55,.,.,.,.,.,.,.,.
,4,31.77,0,0,1.75,0.42,0.42,0.36,0.59,2.02,0.42,0.29,0.44,0.32,4.42,0.45,0.46,1.03,0.66,0.48,0.41,0.43,0.47,5.67,5.26,0.41,4.19,0.4,.,.,.,.,.,.,.,.,.,.
,5,21.66,0,0,1.08,0.49,0.41,0.36,0.37,2.42,0.33,0.36,0.36,0.37,1.95,0.41,0.39,0.39,0.4,0.38,0.4,0.37,0.97,4.99,4.04,0.42,.,.,.,.,.,.,.,.,.,.,.,.
,6,53.6,0,0,2.42,5.41,3.87,0.51,3.73,0.38,0.39,0.38,1.64,0.63,22.5,1.71,0.54,0.58,2.75,0.44,0.39,0.36,0.77,2.59,0.41,0.4,0.42,0.38,.,.,.,.,.,.,.,.,.,.
,7,27.52,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,8,37.62,0,5,3.09,0.44,0.41,0.88,0.41,0.83,0.41,3.38,0.5,3.94,0.58,3.86,0.43,3.12,0.49,0.36,0.33,4.38,0.72,0.45,0.38,3.23,.,.,.,.,.,.,.,.,.,.,.,.
Chance Ramsey,1,68,0,0,2.31,1.34,1.17,1.2,1.66,6.18,0.64,6.27,6.4,0.96,1.01,1.08,1.22,1.35,0.96,1.04,0.96,1.18,4.6,0.68,7.47,1.26,1.41,1.41,1.96,7.05,0.55,4.68,.,.,.,.,.,.
,2,41.57,0,0,4.32,0.61,7.29,0.76,8.6,1.03,0.88,0.93,1.24,2.77,0.98,1.62,1.31,0.94,3.24,0.55,0.5,0.56,0.55,0.51,0.55,0.6,0.71,0.52,.,.,.,.,.,.,.,.,.,.
,3,65.99,0,5,3.17,1.83,2.86,1.22,2.95,3.72,1.76,2.3,1.6,4.67,0.65,0.61,0.61,0.62,0.68,1.13,0.67,12.07,9,0.81,7.57,0.49,.,.,.,.,.,.,.,.,.,.,.,.
,4,42.35,0,0,2.09,0.93,0.89,0.88,0.96,2.81,0.84,0.78,0.78,7.59,4.74,0.6,0.58,0.6,0.58,0.58,0.57,0.54,0.58,2.32,6.26,0.57,4.7,0.58,.,.,.,.,.,.,.,.,.,.
,5,30.51,0,0,1.15,0.94,0.86,0.89,0.91,3.26,0.83,0.82,2.9,2.9,3.82,0.56,0.55,0.56,0.52,0.55,0.57,0.53,0.55,0.53,5.75,0.56,.,.,.,.,.,.,.,.,.,.,.,.
,6,93.55,0,20,3.46,0.48,4.32,0.52,7.11,0.64,0.51,0.55,0.57,1.61,0.58,5.04,3.74,1.9,20.43,11.79,1.64,8.66,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,7,40.56,0,0,2.53,0.62,0.55,0.53,0.54,0.55,0.55,0.55,0.53,0.87,5.85,0.73,4.17,1.41,9.14,1.75,1.08,0.97,0.98,2.77,0.94,0.93,0.94,1.08,.,.,.,.,.,.,.,.,.,.
,8,50.45,0,0,5.23,0.84,0.77,0.84,0.79,0.76,0.75,0.76,4.83,0.57,4.3,0.71,9.44,0.68,4.3,0.99,0.99,0.96,0.95,2.87,5.13,1.09,0.95,0.95,.,.,.,.,.,.,.,.,.,.
Cherokee Rose,1,71.59,0,0,2.43,0.93,0.86,1.59,1.22,7.57,2.41,3.16,2.37,5.76,1.11,0.98,0.72,1.24,0.98,0.66,0.73,1.87,0.88,6.24,2.36,3.69,8.44,1.24,1.07,1.07,1.27,5.74,3,.,.,.,.,.
,2,39.65,0,0,4.03,2.24,3.52,2.05,4.94,1.03,0.74,1.04,0.94,0.94,0.95,0.93,1.71,0.82,3.99,0.72,0.68,1.06,0.7,3.48,0.83,0.77,0.75,0.79,.,.,.,.,.,.,.,.,.,.
,3,53.91,0,5,2.16,0.91,0.83,1.03,0.86,3.35,1.01,1.1,0.81,1.03,4.2,0.92,0.98,0.99,0.96,0.97,1,0.56,0.29,0.15,0.25,0.32,0.37,1.04,0.9,0.42,0.28,0.33,0.27,5.4,7.05,2.7,3.26,2.21
,4,38.15,0,0,2.38,0.72,0.8,0.8,0.8,3.11,0.94,0.74,0.9,0.75,4.95,0.9,1.26,0.62,1.42,0.55,1.07,0.63,0.88,0.71,5.7,2.14,3.28,2.1,.,.,.,.,.,.,.,.,.,.
,5,32.63,0,0,0.78,0.6,0.57,0.61,4.83,3.08,0.7,0.57,0.7,0.77,4.28,0.72,0.62,0.64,2.02,1.01,0.76,0.65,0.66,0.66,5.43,1.97,.,.,.,.,.,.,.,.,.,.,.,.
,6,39.3,0,0,3.4,2.78,3.53,2.1,4.88,0.86,0.79,1.11,0.74,0.96,0.66,0.95,1.34,1.03,3.53,1.03,0.89,0.94,0.94,3.26,0.9,0.96,0.9,0.82,.,.,.,.,.,.,.,.,.,.
,7,38.93,0,0,2.61,0.78,0.61,0.93,0.87,0.75,0.83,0.82,0.96,0.99,5.36,2.37,3.54,1.98,5.55,0.85,0.89,0.72,0.8,3.54,0.77,0.78,0.75,0.88,.,.,.,.,.,.,.,.,.,.
,8,54.25,0,0,5.21,0.78,0.88,0.89,0.61,1.11,0.82,0.61,0.77,10.91,3.31,2.45,3.29,7.69,2.27,3.42,0.95,0.68,0.66,0.81,2.86,0.93,0.71,0.71,0.92,.,.,.,.,.,.,.,.,.
Chickie Winsome,1,44.72,0,0,2.58,0.81,0.64,0.57,0.65,3.85,1.02,1.96,4.42,0.6,0.48,0.47,0.48,0.62,0.49,0.48,0.5,5.37,4.82,1.26,3.01,1.18,2.49,0.69,0.59,0.55,0.59,3.55,.,.,.,.,.,.
,2,34.43,0,10,2.72,0.99,1.58,1,3.51,0.51,0.33,0.33,0.56,0.36,0.37,0.36,0.37,3.01,2.35,0.5,0.41,0.42,0.48,2.44,0.45,0.45,0.48,0.45,.,.,.,.,.,.,.,.,.,.
,3,29.7,0,0,1.91,0.57,0.56,0.55,0.52,2.41,0.56,0.55,0.56,0.51,2.55,0.45,0.44,0.78,0.38,0.51,0.71,0.45,0.45,0.5,5.51,4.82,1.68,1.77,.,.,.,.,.,.,.,.,.,.
