Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26,#27,#28
,8,38.86,0,0,3.08,0.52,0.55,0.47,0.46,0.61,0.48,0.51,0.51,0.9,7.47,2.84,4.74,2.27,3.67,0.56,0.55,1.07,2.64,3.07,0.48,0.49,0.48,0.44,.,.,.,.
Carpetbagger Carley,1,29.09,0,0,1.53,0.75,0.77,0.55,0.4,2.12,0.43,0.6,0.53,0.99,4.97,0.67,0.51,0.54,0.51,0.49,0.49,0.55,0.5,0.58,5.01,0.78,4.31,0.51,.,.,.,.
,2,27.31,0,0,2.25,0.47,0.41,0.42,0.59,2.84,0.66,0.34,0.42,0.47,2.63,0.55,0.62,0.49,0.47,0.47,0.74,0.47,0.51,0.47,5.16,0.41,5.08,0.37,.,.,.,.
,3,26.5,0,0,0.92,0.57,0.58,0.54,0.56,0.52,0.54,0.6,0.83,0.47,4.2,0.44,0.79,0.54,0.48,2.39,0.58,0.52,0.53,0.52,5.38,0.42,3.24,0.34,.,.,.,.
,4,25.99,0,0,2.63,0.35,3.66,0.38,4.06,0.57,0.54,0.53,0.49,0.51,0.53,0.55,0.52,0.52,3.93,0.46,0.45,0.44,0.44,2.53,0.46,0.5,0.48,0.46,.,.,.,.
,5,31.2,0,0,2.39,1.07,0.57,0.5,0.5,0.51,0.51,0.5,0.52,0.49,4.57,0.4,3.52,0.4,3.75,0.66,4.2,0.42,0.44,0.45,0.92,2.27,0.46,0.37,0.41,0.4,.,.
,6,19.69,0,0,2.03,0.6,0.68,0.4,0.42,1.85,0.38,0.37,0.39,0.71,2.36,0.63,0.54,0.58,1.04,1.08,0.55,4.3,0.78,.,.,.,.,.,.,.,.,.
,7,33.94,0,0,2.16,0.44,0.81,0.52,0.44,1.88,0.4,0.58,0.51,0.42,3.8,0.53,0.51,0.51,0.5,0.5,0.5,0.51,0.51,7.7,5.76,0.41,3.63,0.41,.,.,.,.
,8,40.74,0,0,2.85,0.55,0.57,0.49,0.52,0.6,0.51,0.52,0.52,0.54,16.74,0.46,6.45,0.42,3.35,0.48,0.5,0.45,0.38,2.14,0.43,0.43,0.42,0.42,.,.,.,.
Cherokee Rose,1,39.66,0,0,1.85,1,0.91,0.82,0.79,3.17,0.79,0.94,0.78,1.09,5.82,0.82,0.77,0.87,0.83,0.73,0.74,0.83,0.7,0.7,6.39,2.13,3.85,2.34,.,.,.,.
,2,35.59,0,0,2.4,0.73,0.68,0.78,0.8,2.21,0.78,0.73,0.86,0.77,2.9,0.65,1.02,0.54,0.66,0.64,1.19,0.58,0.62,0.65,5.96,2.66,4.83,1.95,.,.,.,.
,3,34.68,0,0,1.04,0.83,0.68,0.78,0.78,0.64,0.63,0.68,1.05,0.63,4.25,0.75,0.87,0.68,0.65,2.95,0.74,0.71,0.73,0.72,5.47,2.23,4.01,2.18,.,.,.,.
,4,46.16,0,0,3.65,2.21,8.21,4.6,2.57,4.43,0.77,0.76,0.64,0.85,1.27,0.68,0.71,0.72,0.78,4.38,0.72,0.63,0.63,0.64,3.61,0.67,0.69,0.68,0.66,.,.,.
,5,39.52,0,0,2.26,1.49,0.6,0.96,1.63,1.47,0.66,5.4,2.04,3.55,1.82,3.18,2.01,4.35,0.67,0.81,0.72,0.74,2.71,0.65,0.61,0.61,0.58,.,.,.,.,.
,6,31.99,0,5,2.25,0.73,0.56,0.57,0.57,2.23,0.59,0.55,0.53,1.54,3.4,0.66,0.85,0.81,0.64,0.74,0.72,0.89,0.77,5.12,2.16,0.11,.,.,.,.,.,.
,7,33.07,0,0,2.14,0.69,0.87,0.6,0.59,3.12,0.67,0.77,0.62,0.73,4.62,0.71,0.52,0.8,0.56,0.6,0.63,0.94,0.71,0.51,5.07,2,2.75,1.85,.,.,.,.
,8,38.1,0,0,2.36,0.89,0.73,0.52,0.61,1.02,0.75,0.72,0.63,0.7,7.28,1.67,5.62,2.04,3.6,0.83,0.78,0.64,0.65,3.55,0.68,0.61,0.62,0.6,.,.,.,.
Chickie Winsome,1,26.12,0,0,2,0.79,0.47,0.76,0.46,2.69,0.46,0.58,0.42,0.77,3.92,0.55,0.62,0.53,0.36,0.34,0.33,0.33,0.34,0.76,3.77,1.04,1.54,0.92,1.37,.,.,.
,2,22.84,0,0,1.89,0.49,0.46,0.52,0.49,0.47,0.52,0.42,0.36,0.37,2.34,0.61,0.53,0.49,0.58,1.98,0.54,0.5,0.47,0.47,3.47,0.94,2.86,1.07,.,.,.,.
,3,24.13,0,0,1.37,0.66,0.56,0.57,0.57,0.49,0.34,0.95,0.74,0.48,3.2,0.59,0.89,0.43,0.44,2.57,0.59,0.54,0.53,0.53,3.74,0.97,1.54,0.84,.,.,.,.
,4,22.69,0,0,1.88,0.89,1.57,1.11,2.88,0.44,0.48,0.43,0.88,0.38,0.41,0.92,0.41,2.93,0.61,0.6,0.54,0.49,2.87,0.52,0.5,0.48,0.47,.,.,.,.,.
,5,25.73,0,0,2.3,0.49,0.54,0.43,0.46,0.45,0.43,0.8,0.39,3.73,1.03,1.87,0.99,2.33,0.89,2.71,0.44,0.48,0.43,0.45,2.21,0.46,0.4,0.45,0.57,.,.,.
,6,23.99,0,0,1.72,0.6,0.42,0.4,0.39,1.75,0.4,0.41,0.39,0.47,2.09,0.46,0.41,0.44,0.37,0.35,3.6,1.15,0.44,2.81,3.78,1.14,.,.,.,.,.,.
,7,29.11,0,0,2.82,1,1.59,0.87,3.11,0.46,0.49,0.38,0.66,0.4,0.95,0.86,0.51,4.28,3.59,1.26,0.51,0.44,2.83,0.49,0.64,0.52,0.45,.,.,.,.,.
,8,26.66,0,0,1.99,0.49,0.8,0.49,0.54,0.56,0.39,0.35,0.34,0.34,5.69,1.02,3.84,1.1,2.32,0.47,0.53,0.45,0.43,2.66,0.52,0.48,0.46,0.4,.,.,.,.
Dancin� Angel,1,31.07,0,0,1.62,0.59,0.47,0.47,0.44,2.45,0.47,0.54,0.4,0.83,4.29,0.54,0.46,0.51,0.47,0.41,0.43,0.52,0.46,0.83,4.66,0.56,4.31,0.59,3.75,.,.,.
,2,25.42,0,0,2.11,0.46,0.45,0.45,0.46,0.42,0.46,0.44,0.44,0.44,2.3,0.48,0.44,0.46,0.47,2.08,0.5,0.47,0.45,0.57,4.43,0.4,5.81,0.43,.,.,.,.
,3,24.3,0,0,0.96,0.62,0.5,0.56,0.52,0.48,0.46,0.48,0.72,0.44,3.13,0.57,0.89,0.4,0.4,2.33,0.63,0.63,0.62,0.65,3.88,0.41,3.61,0.41,.,.,.,.
,4,24.8,0,0,2.91,0.39,4.29,0.48,3.69,0.48,0.44,0.44,0.43,0.44,0.46,0.42,0.43,0.43,2.81,0.58,0.53,0.53,0.52,2.16,0.54,0.49,0.45,0.46,.,.,.,.
,5,30.67,0,0,2.23,0.47,0.48,0.48,0.47,0.52,0.48,0.46,0.49,0.44,4.44,0.45,4.79,0.45,4.29,0.57,4.03,0.43,0.43,0.42,0.41,1.77,0.51,0.39,0.42,0.35,.,.
,6,19.21,0,0,2.07,0.48,0.39,0.42,0.41,0.42,0.39,0.41,0.41,0.47,3.03,0.43,0.4,0.35,0.37,1.88,0.39,0.48,0.35,0.3,4.76,0.6,.,.,.,.,.,.
,7,25.11,0,0,2.88,0.41,4.5,0.48,3.13,0.44,1.18,0.55,0.47,0.44,0.47,0.45,0.47,0.39,3.12,0.52,0.48,0.46,0.41,1.94,0.51,0.55,0.48,0.38,.,.,.,.
,8,29.72,0,0,2.64,0.54,0.42,0.44,0.44,0.48,0.43,0.45,0.44,0.4,7.08,0.46,6.01,0.65,3.38,0.47,0.46,0.39,0.42,2.15,0.42,0.4,0.39,0.36,.,.,.,.
Dolly Cottonwood,1,58.19,0,0,2.43,1.09,1.39,0.92,0.74,5.91,1.82,1.42,1.05,1.8,10.82,0.88,0.78,0.82,0.65,0.61,0.64,0.8,0.71,3.57,10.45,1.46,6.06,1.37,.,.,.,.
,2,47.86,0,5,2.35,0.87,0.64,0.64,0.72,3.47,0.84,0.64,0.63,0.69,4.97,0.74,0.76,0.56,0.57,0.6,0.77,0.55,0.55,0.64,7.08,1.44,11.14,1,.,.,.,.
,3,67.59,0,15,1.66,0.82,0.65,0.89,0.85,0.67,0.64,6.25,9.78,0.7,0.98,0.72,3.93,5.68,0.8,0.77,0.77,0.8,8.72,0.75,5.1,0.66,.,.,.,.,.,.
,4,57.3,0,10,3.81,0.8,5.62,1.12,6.98,5.95,0.7,0.71,0.6,0.61,0.86,0.97,0.9,0.73,0.67,5.83,0.72,0.62,0.64,1.44,4.06,0.68,0.84,0.69,0.75,.,.,.
,5,82.3,0,15,2.58,0.79,0.76,1.06,0.84,0.91,0.87,0.73,1.02,1,11.93,0.97,8.36,1.03,7.26,0.81,8.56,6.82,0.74,0.78,0.74,0.84,4.54,0.81,0.75,0.91,0.89,.
,6,33.07,0,0,2.5,0.97,0.7,0.68,1.36,3.61,0.83,0.72,0.79,1.25,3.97,0.91,0.69,0.58,0.6,0.67,1.4,0.97,0.73,0.85,6.62,1.67,.,.,.,.,.,.
,7,73.19,0,15,4.73,0.64,6.23,0.68,6.72,0.75,0.77,1.15,1.04,0.76,0.83,3.9,18.22,1,1,0.86,0.83,3.81,1.84,0.75,0.86,0.82,.,.,.,.,.,.
,8,74.26,0,0,3.76,0.84,0.82,0.69,0.79,1.03,0.72,0.76,0.64,0.66,11.13,1.17,12.12,1.42,6.6,2.4,10.62,2.67,5.87,0.76,0.77,0.71,0.68,3.85,0.75,0.71,0.63,0.69
Ginger Death,1,70.27,0,0,5.07,2.25,1.28,1.63,1.33,7.19,4.49,1.59,1.25,1.82,14.53,7.62,0.97,10.28,2.98,4.03,1.96,.,.,.,.,.,.,.,.,.,.,.
,2,60.56,0,10,3.33,0.94,1.06,1.11,1.1,4.49,0.92,0.91,3.28,0.92,4.25,1.17,1.12,0.78,0.82,0.8,1.33,0.75,0.69,0.94,8.98,2.05,6.23,2.59,.,.,.,.
,3,56.29,0,0,1.16,0.95,0.88,6.23,1.19,11.59,6.92,1.05,1.29,1.05,1.04,4.55,1.75,1.18,1.14,1.08,6.08,2.04,3.1,2.02,.,.,.,.,.,.,.,.
,4,46.13,0,0,4.12,2.08,3.32,1.9,6.57,0.95,0.9,0.85,0.91,1.11,0.91,0.93,0.96,0.99,7.36,1,1.13,0.96,0.91,4.12,1.36,0.97,0.93,0.89,.,.,.,.
,5,48.26,0,0,3.56,0.71,0.91,0.82,0.87,0.86,0.94,0.84,0.91,0.82,6.58,1.81,2.99,1.74,2.98,1.81,5.94,0.93,1.03,0.88,0.86,5.51,1.14,0.93,1,0.89,.,.
,6,36.24,0,0,3.1,1.4,0.81,0.93,0.84,4.75,1.05,1.21,0.96,1.35,5.23,0.73,0.73,0.73,0.67,0.73,0.71,0.97,0.68,0.74,5.64,2.28,.,.,.,.,.,.
,7,61.01,0,0,5.18,0.96,0.92,0.94,0.81,4.34,0.92,0.9,0.95,0.85,7.36,0.92,1.13,1.05,2.83,2.53,0.88,0.78,10.4,8.81,2.17,3.26,2.12,.,.,.,.,.
,8,58.11,0,0,4.13,0.9,0.9,0.9,0.9,1.46,0.81,0.92,0.84,0.87,10.34,2.8,9.36,2.56,7.32,1.22,1.14,1.11,0.97,4.54,0.93,1.07,1.04,1.08,.,.,.,.
Greta Dee,1,35.89,0,0,1.7,0.84,0.61,0.67,0.63,2.44,1.08,0.77,0.73,1.15,5.46,0.76,0.59,1.47,0.58,0.62,0.59,1.53,0.86,1.27,4.6,1.66,1.58,1.81,1.89,.,.,.
,2,29.07,0,0,1.58,0.69,0.66,0.63,0.88,1.94,0.66,0.67,0.63,0.9,2.22,0.55,0.6,0.54,0.56,0.57,0.73,0.5,0.55,0.53,4.26,1.65,4.94,1.63,.,.,.,.
,3,30.33,0,0,2.04,0.61,0.6,0.77,0.71,0.72,0.49,0.51,0.78,0.6,3.83,0.92,1.28,0.65,0.66,2.82,0.8,0.78,0.77,0.75,3.52,2.12,1.72,1.88,.,.,.,.
,4,31.5,0,0,1.97,2.55,1.75,1.93,3.92,0.6,0.6,0.65,0.58,0.61,1.16,0.65,0.61,0.56,4.15,0.83,0.88,0.79,0.79,2.5,0.82,1.03,0.75,0.82,.,.,.,.
,5,35.55,0,0,2.05,5.29,5.61,1.81,1.58,3.6,2.09,2.01,3.76,0.68,0.73,0.68,0.74,2.41,0.66,0.65,0.6,0.6,.,.,.,.,.,.,.,.,.,.
,6,27.94,0,0,1.83,0.87,0.71,0.68,0.67,2.38,0.76,1.42,0.8,1.99,3.32,0.67,0.6,0.61,0.64,0.62,0.66,1.33,0.68,0.64,4.12,1.94,.,.,.,.,.,.
,7,31.57,0,0,2.58,1.7,3.32,1.89,3.89,0.7,0.67,0.66,0.63,0.66,0.64,0.66,0.66,0.6,3.51,0.75,1.06,0.65,0.57,2.42,1.18,0.81,0.72,0.64,.,.,.,.
,8,55.84,0,10,2.79,0.81,0.79,0.66,0.69,0.73,5.71,0.73,0.81,0.79,9.39,1.78,6.94,1.96,3,0.75,0.89,0.65,0.61,2.82,0.65,0.65,0.66,0.58,.,.,.,.
Kay Sadeeya,1,41.23,0,0,2.35,0.96,0.81,0.99,0.91,3.9,0.57,0.65,0.57,0.94,7.42,0.84,0.6,0.63,0.71,0.63,0.64,1.14,0.9,1.45,6.45,0.73,4.97,1.47,.,.,.,.
,2,50.53,0,0,4.2,0.52,5.34,0.99,1.25,0.84,1.06,1.19,0.88,1.22,0.8,0.73,7.9,1.9,1.54,0.92,2.56,5.52,1.19,0.56,0.55,0.81,7.07,0.99,.,.,.,.
,3,67.46,0,10,0.95,0.77,0.79,0.91,0.92,0.77,0.77,2.55,1.33,1.26,8.92,7.54,5.8,1.14,0.98,3.29,0.82,0.68,0.81,0.87,8.52,0.68,5.85,0.54,.,.,.,.
,4,38.33,0,0,4.35,0.59,5.09,1.13,5.71,0.99,0.99,0.91,1.01,0.8,0.71,0.75,1.03,0.9,5.12,0.79,0.59,0.55,0.61,3.24,0.69,0.66,0.55,0.57,.,.,.,.
,5,42.24,0,0,2.59,0.7,0.81,0.75,0.78,0.73,0.67,0.65,0.63,0.64,7.01,0.51,5.76,1.43,4.97,0.92,4.86,0.57,0.52,0.51,0.73,3.54,0.57,0.43,0.64,0.32,.,.
,6,32.53,0,0,2.1,0.73,0.43,0.46,0.57,3,2.28,0.55,0.87,4.32,4.98,0.68,0.64,8.14,2.78,.,.,.,.,.,.,.,.,.,.,.,.,.
,7,32.63,0,0,3.86,0.65,4.62,0.67,5.08,0.61,0.59,0.58,0.66,0.59,0.58,1.02,0.63,0.61,4.17,0.52,0.59,0.52,0.46,3.04,0.74,0.63,0.71,0.5,.,.,.,.
,8,45.5,0,5,3.48,0.8,0.67,0.58,0.59,0.54,0.52,0.55,0.53,0.57,8.76,0.64,7.66,0.85,4.64,1.02,0.61,0.34,0.53,3.41,0.62,0.61,1.31,0.67,.,.,.,.
Madame Moog,1,30.85,0,0,1.45,0.6,0.39,0.68,0.38,2.29,0.46,0.61,0.42,0.74,4.62,0.58,0.57,0.63,0.4,0.45,0.41,0.6,0.41,0.9,4.31,0.51,3.96,0.77,3.29,0.42,.,.
,2,23.94,0,0,1.82,0.45,0.43,0.42,0.48,1.93,0.58,0.37,0.4,0.38,2.26,0.38,0.54,0.46,0.6,0.46,0.56,0.41,0.43,0.41,4.6,0.5,4.71,0.36,.,.,.,.
,3,23.46,0,0,0.76,0.56,0.51,0.55,0.59,0.52,0.49,0.48,0.76,0.52,3.38,0.46,0.69,0.39,0.37,2.52,0.54,0.47,0.49,0.46,3.68,0.42,3.41,0.44,.,.,.,.
,4,23.07,0,0,2.28,0.35,3.41,0.39,3.41,0.5,0.49,0.48,0.48,0.41,0.42,0.44,0.44,0.44,3.13,0.49,0.49,0.45,0.4,2.28,0.49,0.5,0.49,0.41,.,.,.,.
,5,28.06,0,0,1.83,0.41,0.49,0.46,0.55,0.48,0.49,0.51,0.56,0.47,4.14,0.38,3.3,0.51,3.02,0.26,4.64,0.42,0.45,0.41,0.44,1.96,0.63,0.45,0.43,0.37,.,.
,6,18.35,0,0,1.79,0.65,0.44,0.4,0.37,2.87,0.43,0.58,10.04,0.78,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,7,24.77,0,0,1.91,0.46,0.52,0.47,0.38,2.47,0.44,0.53,0.52,0.39,3.96,0.49,0.65,0.46,0.41,0.54,0.47,0.62,0.55,0.46,4.49,0.4,2.89,0.29,.,.,.,.
,8,33.85,0,0,2.66,0.47,0.63,0.42,0.47,0.59,0.43,0.89,0.53,0.54,6.37,0.37,5.83,0.68,5.45,0.53,0.67,0.38,0.36,2.5,1.02,0.44,0.4,1.22,.,.,.,.
Midwest Hale,1,17.17,0,0,1.11,0.47,0.24,0.34,0.28,1.48,0.29,0.42,0.37,3.63,0.56,0.23,0.29,0.22,0.21,0.2,0.29,0.23,0.49,3,0.85,1.24,0.73,.,.,.,.,.
,2,15.75,0,0,1.74,0.74,2.27,0.8,2.45,0.24,0.21,0.21,0.23,0.22,0.28,0.23,0.22,0.23,1.63,0.35,0.32,0.32,0.36,1.41,0.32,0.31,0.31,0.35,.,.,.,.
,3,16.74,0,0,0.41,0.33,0.34,0.35,0.37,0.4,0.23,0.2,0.45,0.32,2.83,0.56,1.42,0.38,0.36,0.37,3.41,0.77,1.69,1.55,.,.,.,.,.,.,.,.
,4,15.39,0,0,1.42,0.67,1.43,0.67,2.26,0.28,0.33,0.32,0.29,0.25,0.25,0.3,0.28,0.31,1.78,0.31,0.34,0.36,0.31,1.85,0.34,0.31,0.34,0.39,.,.,.,.
,5,19.73,0,0,1.48,0.29,0.46,0.21,0.37,0.33,0.37,0.21,0.34,0.23,2.83,1.48,1.73,0.69,1.38,1.31,2.19,0.32,0.31,0.3,0.37,1.23,0.37,0.3,0.32,0.31,.,.
,6,12.67,0,0,2.67,1.63,0.26,0.26,0.39,1.96,0.25,0.22,0.58,0.31,0.46,0.31,0.22,0.2,2.11,0.84,.,.,.,.,.,.,.,.,.,.,.,.
,7,15.23,0,0,1.55,0.78,1.68,0.67,2.41,0.26,0.45,0.38,0.23,0.23,0.21,0.29,0.29,0.22,1.84,0.29,0.36,0.35,0.25,1.28,0.24,0.34,0.36,0.27,.,.,.,.
,8,18.9,0,0,1.37,0.26,0.32,0.23,0.22,0.28,0.22,0.7,0.3,0.25,4.62,0.93,3.29,0.73,1.53,0.3,0.31,0.28,0.26,1.37,0.28,0.28,0.29,0.28,.,.,.,.
Sue Render,1,34.74,0,10,1.64,0.65,0.4,0.49,0.37,1.86,0.36,0.49,0.35,0.52,3.4,0.56,0.31,0.4,0.33,0.29,0.28,0.33,0.28,0.7,3.88,0.43,3.14,0.51,2.77,.,.,.
,2,19.1,0,0,1.59,0.33,0.31,0.29,0.36,0.29,0.35,0.28,0.29,0.29,1.85,0.35,0.38,0.36,0.48,1.54,0.42,0.35,0.43,0.44,3.97,0.41,3.28,0.46,.,.,.,.
,3,18.3,0,0,0.66,0.39,0.37,0.4,0.41,0.35,0.29,0.28,0.56,0.31,2.24,0.25,0.64,0.42,0.38,1.85,0.44,0.45,0.46,0.4,2.97,0.39,2.98,0.41,.,.,.,.
,4,19.59,0,0,2.34,0.43,3.48,0.48,2.51,0.34,0.35,0.36,0.36,0.35,0.35,0.33,0.35,0.35,1.99,0.48,0.45,0.46,0.42,1.64,0.46,0.44,0.44,0.43,.,.,.,.
,5,26.83,0,0,1.6,0.7,0.46,0.29,0.33,0.74,0.29,0.37,0.29,4.14,0.39,4.92,0.4,2.97,0.57,3.69,0.28,0.42,0.38,0.43,1.56,0.4,0.37,0.4,0.44,.,.,.
,6,15.69,0,0,2.43,3.65,0.37,0.35,0.34,2.84,0.39,0.4,0.36,0.83,3.15,0.58,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,7,19.54,0,0,2.6,0.39,2.97,0.45,2.51,0.34,0.45,0.32,0.28,0.27,0.38,0.39,0.26,2.27,0.31,0.87,0.47,0.34,1.85,0.43,0.47,0.44,0.48,.,.,.,.,.
,8,22.22,0,0,1.87,0.35,0.42,0.35,0.26,0.36,0.29,0.27,0.26,0.28,5.51,0.39,4.22,0.38,2.4,0.28,0.54,0.34,0.33,1.66,0.37,0.32,0.37,0.4,.,.,.,.
Sure Shot Shawanda,1,40.51,0,0,1.9,0.71,0.39,0.69,0.37,2.15,0.41,0.77,0.4,0.94,4.92,0.57,0.92,1.89,1.25,0.86,0.46,0.67,0.37,5.76,4.31,0.46,4.04,0.46,4.84,.,.,.
,2,32.21,0,5,3.36,0.3,3.92,0.53,0.48,0.44,0.67,2.25,0.8,0.65,0.61,0.67,2.67,0.46,0.47,0.44,0.41,1.05,0.68,0.49,0.42,0.85,4.3,0.29,.,.,.,.
,3,27.57,0,0,0.87,0.75,0.62,1.05,0.68,1.6,0.57,0.8,0.46,3.55,0.57,1.06,0.5,0.49,2.24,0.63,0.66,0.66,0.64,3.54,0.35,4.85,0.43,.,.,.,.,.
,4,25.89,0,0,2.71,0.35,3.68,0.36,3.68,0.57,0.78,0.63,0.57,0.51,0.58,0.58,0.6,0.57,2.55,0.65,0.65,0.61,0.6,2.45,0.61,0.55,0.55,0.5,.,.,.,.
,5,32.76,0,0,2.15,1.14,0.48,2.36,6.46,0.32,3.72,0.91,4.57,0.41,4.32,0.51,0.6,0.48,0.48,1.94,0.56,0.39,0.51,0.45,.,.,.,.,.,.,.,.
,6,19.14,0,0,1.98,0.69,0.47,0.41,0.44,2.17,0.44,0.59,0.44,0.7,2.08,0.53,0.49,0.49,0.46,0.49,0.47,0.68,0.52,0.48,3.33,0.79,.,.,.,.,.,.
,7,32.31,0,5,1.89,0.41,0.59,0.59,0.37,1.95,0.36,0.56,0.62,0.42,3.65,0.46,0.77,0.39,0.76,0.51,0.44,0.57,0.88,0.45,5.73,0.33,4.34,0.27,.,.,.,.
,8,30.16,0,0,2.46,0.55,1.08,0.8,0.46,0.69,0.42,0.36,1.01,0.45,6.52,0.35,5.47,0.57,3.05,0.42,0.63,0.41,0.36,2.24,0.51,0.5,0.44,0.41,.,.,.,.
