﻿Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26
Calico Cricket,1,62.59,0,0,4.77,0.89,0.88,0.92,0.96,1.06,1.05,0.84,0.72,0.69,4.33,1.11,0.84,22.11,0.75,0.81,0.74,0.88,10.19,0.97,6.18,0.9,.,.,.,.
,2,62.93,0,15,4.33,1.29,0.95,1.08,2.11,1.13,1.27,1.24,1.17,1.06,6.2,2.21,0.94,0.91,2.29,3.67,0.99,0.89,1.23,0.93,4.92,0.64,5.91,0.57,.,.
,3,37.38,0,0,3.24,0.94,0.71,0.81,0.73,0.81,0.68,0.64,0.64,0.68,5.5,0.81,0.9,0.94,0.75,3.91,0.65,0.63,0.63,0.62,6.28,0.62,4.55,0.71,.,.
,4,86.68,0,40,4.35,0.63,7.67,0.64,6.26,0.58,0.84,1.19,0.61,2.59,0.79,0.59,0.72,0.67,5.97,1.64,1.92,0.78,0.79,2.89,1.16,0.84,1.68,0.88,.,.
,5,86.52,0,20,3.45,1.05,0.92,0.95,0.86,0.8,0.83,0.8,0.97,0.9,4.53,0.81,0.75,0.71,1.48,3.39,0.8,0.65,0.67,0.7,7.31,0.75,6.68,0.63,8.2,16.93
,6,54.06,0,5,2.68,0.96,1.1,1.19,0.88,0.45,1.31,0.82,0.83,0.76,5.48,1.79,1.03,0.95,0.84,5.3,0.7,0.61,0.78,0.72,6.88,0.96,4.85,1.47,5.72,.
Deadly Sharpshooter,1,25.24,0,0,4.19,0.38,3.35,0.5,4.48,0.34,0.36,0.37,0.35,0.38,0.35,0.34,0.31,0.31,3.64,0.55,0.63,0.58,0.68,0.51,0.69,0.53,0.71,0.71,.,.
,2,28.83,0,0,1.92,0.53,1.07,0.55,0.4,0.65,0.52,0.53,0.55,0.74,4.32,0.12,0.73,0.13,0.7,0.15,0.98,0.11,1.19,0.13,4.1,0.43,3.48,4.8,.,.
,3,41.35,0,0,2.44,0.68,0.72,0.56,0.61,0.61,0.83,0.59,0.85,0.58,2.54,0.31,0.33,0.36,0.62,0.55,0.3,0.31,0.31,5.69,16.28,0.55,4.23,0.5,.,.
,4,25.46,0,0,4.75,0.42,3.41,0.49,4.34,0.12,0.89,0.15,0.89,0.21,1,0.18,0.82,0.28,4.14,0.43,0.36,0.35,0.44,0.33,0.36,0.34,0.43,0.33,.,.
,5,44.21,0,5,1.3,0.62,0.47,0.46,0.55,1.35,0.55,0.58,5.95,0.83,2.13,0.8,0.99,0.73,0.83,0.61,9.82,5.74,0.64,3.78,0.48,.,.,.,.,.
,6,39.49,0,10,1.13,0.38,0.49,0.31,0.45,0.34,0.54,0.44,0.49,0.62,4.64,0.69,0.69,0.61,0.66,0.77,0.84,0.78,0.8,0.64,3.79,0.37,3.27,1.05,4.7,.
Deadwood Blackie,1,36.14,0,0,2.93,0.44,3.77,0.84,4.24,0.55,0.53,0.88,0.74,0.81,0.66,0.8,0.68,0.65,3.83,1.33,1.43,1.23,1.42,3.61,1.16,1.12,1.18,1.31,.,.
,2,37.21,0,0,2.18,0.68,0.69,0.29,0.38,0.71,0.72,0.65,0.65,0.64,0.59,4.98,0.5,3.27,0.55,5.36,1.16,1.1,1.11,1.15,5.3,1.21,1.06,1.14,1.14,.
,3,31.25,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,38.66,0,0,2.66,0.49,3.29,0.64,6.01,1.28,1.12,1.54,1.18,6.24,1.11,1.06,1.02,0.95,4.46,0.61,0.64,0.58,0.65,0.62,0.62,0.58,0.72,0.21,0.38,.
,5,33.63,0,0,2.4,0.44,3.79,0.88,4.64,0.69,0.63,0.63,1.19,0.75,0.59,0.72,0.76,4.32,1.38,1.35,1.18,0.71,2.7,1.03,0.98,0.91,0.96,.,.,.
,6,43.87,0,5,1.64,0.57,1.25,0.7,0.6,0.94,0.73,0.66,0.72,7.38,1.21,1.2,1.24,1.58,3.49,1.51,1.21,1.12,1.21,4.38,0.4,4.43,0.7,.,.,.
Delta Glen,1,26.42,0,10,1.32,0.64,0.21,0.27,0.23,0.26,0.44,0.32,2.01,0.3,0.32,0.28,1.54,0.23,0.33,0.28,0.26,2.6,1.03,0.95,1.6,1,.,.,.,.
,2,19.56,0,0,1.63,0.36,0.37,0.4,0.4,0.38,0.41,0.34,0.36,0.39,2.97,0.82,0.88,0.98,1.68,0.43,0.36,0.38,2.3,1.82,0.67,0.45,0.41,0.37,.,.
,3,14.62,0,0,1.16,0.39,0.27,0.25,0.34,1.78,0.24,0.3,0.4,0.23,1.41,0.17,0.2,0.18,0.2,0.22,0.18,0.19,0.18,0.19,2.46,0.86,1.88,0.94,.,.
,4,19.07,0,0,1.78,0.98,0.86,0.91,2.72,0.29,0.43,0.24,0.38,4.3,0.43,0.25,0.38,0.29,2.42,0.23,0.34,0.24,0.29,0.22,0.31,0.22,0.21,0.13,0.22,.
,5,15.32,0,0,0.49,0.41,0.4,0.36,0.36,0.24,0.25,0.37,0.34,0.34,1.6,0.36,0.41,0.37,0.35,1.64,0.39,0.32,0.39,0.32,2.58,1,1.03,1,.,.
,6,17.7,0,0,0.96,0.4,0.42,0.44,0.32,0.26,0.28,0.21,0.29,0.22,2.32,0.42,0.4,0.53,0.4,1.95,0.41,0.25,0.43,0.22,2.54,1.8,1.37,0.86,.,.
Dominator,1,16.16,0,0,1.39,0.27,0.29,0.32,0.28,0.29,0.29,0.27,0.25,0.29,1.5,0.28,0.3,0.35,0.23,1.48,0.27,0.39,0.24,0.26,3.43,1.27,1.24,0.98,.,.
,2,17.24,0,0,1.34,0.37,0.34,0.34,0.35,0.33,0.33,0.34,0.35,0.36,2.52,0.38,0.35,0.4,0.34,1.6,0.34,0.38,0.31,0.37,2.45,1.2,1.23,0.92,.,.
,3,15.17,0,0,1.25,0.35,0.25,0.25,0.25,1.9,0.22,0.23,0.31,0.21,1.27,0.27,0.26,0.28,0.27,0.27,0.24,0.27,0.28,0.26,2.82,1.31,1.15,1,.,.
,4,16.22,0,0,1.92,1.21,0.98,0.93,2.14,0.3,0.38,0.24,0.3,1.61,0.41,0.26,0.34,0.24,2.37,0.26,0.34,0.3,0.31,0.3,0.26,0.3,0.27,0.25,.,.
,5,18.43,0,0,0.45,0.36,0.31,0.32,0.34,0.32,0.45,0.31,0.34,0.31,1.81,0.29,0.31,0.3,1.54,0.31,0.34,0.3,0.28,2.94,1.18,4.12,1.2,.,.,.
,6,19.24,0,0,0.96,0.39,0.37,0.88,0.59,0.27,0.34,0.26,2.09,0.42,0.41,0.44,0.37,1.73,0.4,0.28,0.49,0.21,2.46,3.5,1.21,1.17,.,.,.,.
Kid Romeo,1,21.45,0,0,1.76,0.26,1.95,0.8,0.45,0.3,0.33,2.05,0.28,0.29,0.52,0.25,2.15,0.8,0.35,0.31,4.48,0.3,3.43,0.39,.,.,.,.,.,.
,2,24.45,0,0,1.79,0.41,0.39,0.62,0.54,0.47,0.83,0.4,0.35,0.47,3.98,0.45,0.46,0.43,0.48,2.07,0.5,0.45,0.46,0.46,4.28,0.43,3.26,0.47,.,.
,3,20.92,0,0,1.71,0.28,0.3,0.3,0.32,0.77,0.3,0.27,0.3,0.32,2.32,0.22,0.55,0.29,0.29,1.93,0.26,0.31,0.36,0.71,4.63,0.39,3.39,0.4,.,.
,4,24.36,0,0,2.83,0.37,4.21,0.4,4.09,0.27,0.47,0.28,0.42,1.89,0.52,0.29,0.48,0.3,3.8,0.3,0.38,0.5,0.41,0.27,0.79,0.33,0.41,0.35,.,.
,5,23.26,0,0,0.53,0.42,0.47,0.44,0.74,0.45,0.39,0.45,0.52,0.58,2.14,0.36,0.4,0.94,0.43,2.38,0.42,0.39,0.4,0.44,5.47,0.62,3.28,0.6,.,.
,6,22.14,0,0,1.06,0.4,0.4,0.62,0.55,0.28,0.78,0.33,0.44,0.36,3.12,0.57,0.49,0.52,0.55,2.21,0.55,0.28,0.6,0.27,3.73,0.35,3.24,0.44,.,.
Lead Paint,1,22.68,0,0,1.76,0.42,0.47,0.48,0.42,0.48,0.41,0.46,0.43,0.43,2.32,0.34,0.33,0.44,0.29,2.42,0.38,0.65,0.28,0.33,4.49,0.37,3.83,0.45,.,.
,2,30.35,0,0,1.94,0.56,0.55,0.58,0.53,0.57,0.57,0.54,2.61,0.91,4.94,0.74,0.66,0.78,0.76,2.51,0.77,0.7,0.66,0.78,3.55,0.38,3.38,0.38,.,.
,3,19.09,0,0,1.53,0.48,0.38,0.5,0.36,0.42,0.38,0.38,0.39,0.36,1.91,0.35,0.29,0.28,0.28,1.71,0.3,0.27,0.3,0.31,3.9,0.41,3.19,0.41,.,.
,4,24.12,0,0,2.67,0.36,3.25,0.37,3.86,0.41,0.52,0.3,0.55,2.4,0.63,0.32,0.54,0.3,3.7,0.41,0.48,0.42,0.54,0.39,0.49,0.36,0.46,0.39,.,.
,5,28.15,0,0,0.7,0.51,0.54,0.51,0.56,0.47,0.57,0.54,0.52,0.48,2.43,0.46,0.49,0.48,0.49,2.33,0.48,0.53,0.49,0.5,6.5,0.47,6.55,0.55,.,.
,6,29.99,0,0,1.36,0.52,0.57,2.04,0.64,0.48,0.52,0.45,0.52,0.43,4.16,0.88,0.72,0.87,0.67,2.66,0.72,0.38,0.76,0.3,4.07,0.43,5.28,0.56,.,.
Lonesome Donut,1,30.35,0,0,1.49,0.54,0.39,0.31,0.32,0.27,0.28,0.53,0.33,0.26,4.4,0.59,0.28,0.34,0.85,3.26,0.64,0.67,0.3,1.81,7.5,1.73,1.5,1.76,.,.
,2,30.5,0,5,1.35,0.34,0.34,0.32,0.33,0.32,1.05,0.5,4.53,0.35,0.3,0.29,0.31,1.91,0.39,1.09,0.38,0.39,5.64,1.81,2.24,1.32,.,.,.,.
,3,31.59,0,0,1.37,3.97,11.09,0.3,0.27,0.47,1.84,1.68,0.27,0.28,0.26,0.25,2.72,1.14,2.54,1.37,1.77,.,.,.,.,.,.,.,.,.
,4,52.5,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,24.21,0,0,0.49,0.33,0.32,0.33,0.32,0.4,0.31,0.34,0.32,0.32,2.21,0.26,0.25,0.27,0.26,2.05,0.25,0.3,0.31,0.28,5.39,1.63,5.41,1.86,.,.
,6,20.72,0,0,1.07,0.38,0.32,0.34,0.32,0.27,0.23,0.27,0.24,0.3,2.67,0.35,0.37,0.37,0.33,2.2,0.61,0.25,0.38,0.83,3.71,1.33,2.16,1.42,.,.
Lucky Luke Cottonwood,1,20.49,0,0,2.25,0.25,0.27,0.83,0.26,0.27,0.26,0.29,0.25,0.26,1.53,0.39,0.35,0.37,0.33,1.77,0.39,0.55,0.38,0.43,5.11,0.29,2.97,0.44,.,.
,2,27.91,0,5,1.9,0.85,0.44,0.35,0.37,0.68,0.39,0.4,0.39,0.39,4.27,0.43,0.4,0.46,0.44,1.85,0.44,0.41,0.41,0.45,3.47,0.57,2.64,0.51,.,.
,3,20.53,0,0,2.01,0.25,0.25,0.24,0.25,0.49,0.42,0.26,0.29,0.29,2.07,0.34,0.44,0.31,0.37,2.27,0.32,0.33,0.33,0.51,5.37,0.33,2.46,0.33,.,.
,4,23.13,0,0,2.53,0.46,2.75,0.44,4.09,0.29,0.57,0.33,0.52,1.89,0.56,0.29,0.53,0.42,4.41,0.29,0.45,0.27,0.35,0.29,0.4,0.29,0.41,0.3,.,.
,5,23.96,0,0,0.58,0.37,0.68,0.76,1.01,2.06,0.66,0.41,0.45,0.48,1.92,0.36,0.34,0.4,0.33,2.11,0.33,0.35,0.37,0.39,5.24,0.34,3.46,0.56,.,.
,6,58.43,0,20,1.39,1.53,0.8,0.75,0.36,0.3,0.28,0.33,0.29,9.51,0.74,2.23,0.49,3.4,0.67,0.36,0.41,0.57,9.68,0.67,2.97,0.7,.,.,.,.
Marshall J.W. Stone,1,24.35,0,5,2.55,0.31,0.34,0.4,0.56,0.38,0.89,2.34,0.33,0.34,0.36,0.35,1.67,0.36,0.36,0.36,0.36,3.64,0.2,3.01,0.24,.,.,.,.,.
,2,32.79,0,10,1.48,0.39,0.35,0.36,0.34,0.71,0.44,0.45,0.52,0.85,3.28,0.43,0.4,0.39,0.43,1.83,0.66,0.45,0.45,0.48,3.91,0.27,3.67,0.25,.,.
,3,19.08,0,0,1.43,1.02,0.48,0.38,0.37,0.35,0.29,0.36,0.37,0.37,1.59,0.35,0.33,0.32,0.33,1.7,0.37,0.33,0.37,0.36,4.18,0.24,2.97,0.22,.,.
,4,24.59,0,0,2.92,0.23,4.27,0.25,3.74,0.35,0.4,0.38,0.44,1.84,0.44,0.35,0.63,0.36,3.77,0.43,0.45,0.41,0.41,0.41,0.34,0.38,0.38,1.01,.,.
,5,21.99,0,0,0.59,0.5,0.48,0.4,0.47,0.43,0.4,1.43,0.48,0.44,1.95,0.45,0.38,0.42,0.47,1.76,0.41,0.35,0.47,0.49,4.41,0.27,4.2,0.34,.,.
,6,24.54,0,0,1.15,0.47,0.46,0.56,0.41,0.37,0.37,0.39,0.38,0.96,3.26,0.39,0.41,0.44,0.55,2.4,0.41,0.36,0.4,0.39,4.78,0.25,4.68,0.3,.,.
Midwest Hale,1,15.79,0,0,1.63,0.78,1.37,2.04,2.37,0.27,0.21,0.36,0.25,0.46,0.2,0.35,0.23,0.21,1.4,0.29,0.27,0.34,0.26,1.29,0.28,0.34,0.28,0.31,.,.
,2,16.81,0,0,1.31,0.35,0.31,0.32,0.33,0.41,0.35,0.36,0.36,0.34,2.33,0.37,0.36,0.35,0.35,1.86,0.34,0.38,0.37,0.36,2.36,0.76,1.45,0.73,.,.
,3,25.61,0,10,1.35,0.46,0.26,0.24,0.25,1.16,0.27,0.27,0.32,0.25,1.37,0.76,0.23,0.27,0.96,0.23,0.22,0.26,0.23,0.27,3.05,0.74,1.49,0.7,.,.
,4,16.77,0,0,2.2,0.74,1.31,0.88,2.32,0.29,0.39,0.29,0.34,1.36,0.4,0.27,0.34,0.26,2.73,0.27,0.51,0.24,0.35,0.21,0.28,0.24,0.3,0.25,.,.
,5,17.32,0,0,0.45,0.39,0.48,0.41,0.44,0.31,0.39,0.35,0.36,0.36,1.46,0.35,0.33,0.34,0.36,1.57,0.36,0.36,0.35,0.36,3.03,0.71,1.44,0.73,1.63,.
,6,36.72,0,15,1.11,0.43,0.44,0.48,0.41,0.23,0.26,0.53,0.33,4.06,2.51,0.42,0.44,0.53,0.41,1.52,0.4,0.26,0.44,0.27,2.5,0.75,2.16,0.83,.,.
Monty Drew,1,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,3,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,MDQ,0,10,11.33,0.72,8.35,0.6,7.8,0.65,0.84,0.67,7.75,0.71,1.59,1.59,9.3,0.85,0.87,1.69,1.09,1.45,0.76,1.01,0.78,.,.,.,.,.
,5,MDQ,0,15,0.91,1.02,1.37,1.95,4.33,0.98,5.03,1.01,0.99,1,0.9,4.62,0.82,17.07,0.63,4.69,0.82,.,.,.,.,.,.,.,.,.
,6,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Realtree,1,20.36,0,0,2.26,0.27,3.82,0.22,2.87,0.31,0.29,0.28,0.29,0.29,0.28,0.28,0.25,0.27,1.75,0.67,1.06,0.7,0.69,0.85,0.69,0.7,0.61,0.66,.,.
,2,20.99,0,0,1.45,0.39,0.36,0.34,0.35,0.34,0.36,0.36,0.35,0.34,2.29,0.76,0.7,0.67,0.69,0.93,0.67,0.66,0.68,0.66,3.75,0.24,3.41,0.24,.,.
,3,17.59,0,0,1.48,0.61,0.56,0.58,0.58,1.29,0.65,0.61,0.59,0.57,1.2,0.36,0.26,0.28,0.26,0.26,0.23,0.21,0.2,0.2,2.98,0.24,3.07,0.32,.,.
,4,20,0,0,2.32,0.26,2.66,0.24,2.47,0.68,0.6,0.61,0.64,0.89,0.66,0.62,0.57,0.59,3.59,0.26,0.34,0.29,0.3,0.3,0.29,0.28,0.29,0.25,.,.
,5,19.06,0,0,1.64,0.43,0.31,3.26,0.6,0.54,0.59,1.11,0.91,0.6,0.56,0.6,0.65,3.92,0.25,2.69,0.4,.,.,.,.,.,.,.,.,.
,6,22.97,0,0,1.14,0.55,0.69,0.67,0.51,1.37,0.5,0.3,0.41,0.22,2.34,0.76,0.78,0.86,0.77,2.11,0.66,0.81,0.65,3.09,0.34,2.96,0.48,.,.,.
Rocky Creek Shooter,1,18.52,0,0,1.24,0.55,0.51,0.5,0.49,1.91,0.53,0.57,0.52,0.55,2.53,0.41,0.31,0.3,0.3,0.31,0.33,0.29,0.24,0.25,3.24,0.22,2.17,0.25,.,.
,2,22.16,0,0,1.63,0.38,0.48,0.45,0.34,0.45,0.46,0.65,0.46,0.45,4.18,0.6,0.52,0.58,0.56,1.99,0.63,0.55,0.58,0.52,2.96,0.2,2.31,0.23,.,.
,3,18.13,0,0,1.6,0.35,0.27,0.32,0.31,0.65,0.82,0.34,0.25,0.25,1.7,0.49,0.48,0.43,0.47,1.85,0.51,0.46,0.43,0.55,2.81,0.23,2.33,0.23,.,.
,4,25.25,0,0,2.02,0.23,2.19,0.22,2.73,2.61,0.52,0.58,0.48,0.51,1.75,0.59,0.59,0.56,0.52,3.84,0.45,0.76,0.36,0.36,0.34,0.35,0.36,0.34,1.99,.
,5,27.99,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,6,24.15,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Runs With Scissors,1,33.68,0,15,1.76,0.3,0.29,0.42,0.31,0.5,0.33,0.45,0.27,0.22,1.74,0.35,0.28,0.33,0.38,2.13,0.31,0.4,0.28,0.3,3.92,0.27,2.81,0.33,.,.
,2,20.44,0,0,1.56,0.38,0.37,0.37,0.39,0.48,0.45,0.44,0.41,0.44,4.57,0.28,2.55,0.24,2.36,0.38,0.34,0.36,0.41,2.17,0.42,0.37,0.34,0.36,.,.
,3,16.93,0,0,1.64,0.44,0.25,0.26,0.26,0.27,0.27,0.27,0.43,0.25,1.99,0.32,0.29,0.3,0.29,1.62,0.39,0.28,0.28,0.29,3.11,0.29,2.83,0.31,.,.
,4,21.35,0,0,2.59,0.43,2.62,0.32,2.99,0.32,0.78,0.39,1.27,2.11,0.4,0.28,0.37,0.28,3.29,0.28,0.41,0.29,0.35,0.3,0.35,0.32,0.37,0.24,.,.
,5,18.26,0,0,0.55,0.4,0.41,0.42,0.45,0.29,0.47,0.45,0.42,2.24,0.45,0.39,0.49,0.37,1.67,0.39,0.36,0.42,0.38,3.8,0.29,2.74,0.41,.,.,.
,6,28.4,0,0,1.21,0.4,0.41,0.48,0.41,0.92,0.49,0.27,0.49,6.32,3.16,0.39,0.49,0.54,0.46,1.76,0.45,0.27,0.45,0.31,2.98,0.32,5.08,0.34,.,.
Santa Fe River Stan,1,12.82,0,0,1.26,0.38,0.22,0.22,0.21,0.19,0.22,0.19,0.19,1.2,0.21,0.23,0.28,0.2,1.62,0.33,0.23,0.17,2.7,0.23,2.12,0.22,.,.,.,.
,2,17.23,0,0,1.23,0.27,0.28,0.27,0.29,0.27,0.31,0.3,0.3,0.29,2.37,0.3,0.28,0.28,0.28,1.3,0.28,0.29,0.28,0.3,2.08,0.24,2.22,0.22,2.7,.
,3,11.75,0,0,1.05,0.28,0.21,0.23,0.21,1.01,0.24,0.25,0.3,0.18,1.2,0.16,0.17,0.17,0.18,0.21,0.17,0.17,0.17,0.17,2.48,0.21,2.11,0.22,.,.
,4,14.97,0,0,2.14,0.24,2.26,0.25,2.37,0.23,0.29,0.26,0.28,1.39,0.3,0.22,0.28,0.2,2.38,0.19,0.22,0.21,0.21,0.22,0.22,0.2,0.21,0.2,.,.
,5,15.45,0,0,0.36,0.37,0.43,0.29,0.28,0.25,0.3,0.31,0.11,0.18,0.33,1.34,0.27,0.28,0.3,0.28,1.4,0.27,0.29,0.29,0.29,4.66,0.21,2.13,0.23,.
,6,14.85,0,0,0.77,0.19,0.25,0.21,0.26,0.23,0.41,0.32,0.28,0.3,2.42,0.22,0.34,0.21,0.33,1.57,0.42,0.28,0.28,0.38,2.5,0.24,2.17,0.27,.,.
Shoulda Dun Gun,1,28.68,0,10,1.76,0.3,0.29,0.42,0.31,0.5,0.33,0.45,0.27,0.22,1.74,0.35,0.28,0.33,0.38,2.13,0.31,0.4,0.28,0.3,3.92,0.27,2.81,0.33,.,.
,2,27.96,0,5,1.86,0.61,0.47,0.49,0.5,0.51,0.47,0.45,0.49,0.69,3.23,0.47,0.47,0.41,0.52,1.95,0.53,0.44,0.47,0.43,3.63,1.2,1.25,1.42,.,.
,3,16.2,0,0,1.47,0.46,0.21,0.26,0.27,1.25,0.21,0.28,0.43,0.21,1.7,0.27,0.29,0.26,0.26,0.3,0.24,0.25,0.25,0.25,3.03,1.15,1.31,1.59,.,.
,4,19.33,0,0,2.03,1.21,1.26,1.19,2.65,0.39,0.52,0.25,0.37,1.73,0.47,0.24,0.45,0.22,2.98,0.36,0.33,0.32,0.33,0.33,0.36,0.32,0.71,0.31,.,.
,5,18.41,0,0,0.73,0.44,0.39,0.43,0.43,0.35,0.47,0.35,0.49,2.25,0.36,0.33,0.44,0.42,1.64,0.36,0.35,0.38,0.4,3.28,1.26,1.53,1.33,.,.,.
,6,24.64,0,5,1.12,0.51,0.53,0.51,0.5,0.32,0.39,0.33,0.41,0.32,2.4,0.53,0.57,0.63,0.56,2.21,0.52,0.25,0.52,0.28,2.49,1.22,1.31,1.21,.,.
Smart Asterisk,1,107.59,0,25,3.43,0.8,11.24,0.79,6.53,0.48,7.88,0.88,0.58,0.65,0.61,0.63,0.62,0.65,4.53,1.54,36.19,1.25,1.12,1.14,1.05,.,.,.,.,.
