Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26
,2,25.73,0,0,1.98,1.04,1.8,0.99,3.58,0.6,0.33,0.48,0.3,0.29,0.37,0.3,0.25,5.17,1.98,0.48,0.79,0.45,0.37,2.3,0.42,0.38,0.46,0.62,.,.
,3,23.9,0,0,1.44,0.33,0.56,1.04,0.41,1.81,0.52,0.37,0.34,0.35,3.18,0.38,0.39,0.39,0.44,2.46,0.49,0.37,0.34,0.4,4.09,1.1,1.71,0.99,.,.
,4,41.62,0,10,2.04,0.34,0.34,0.97,0.3,0.28,1.02,0.68,0.49,3.47,2.02,0.42,1.21,0.44,1.87,2.7,0.43,0.46,0.45,0.47,5.25,1.19,2.96,1.82,.,.
,5,17.64,0,0,1.26,0.47,0.36,0.39,0.4,1.96,0.39,0.36,0.39,0.46,3.85,0.47,0.91,0.5,0.43,0.51,0.38,0.32,0.32,0.57,2.94,.,.,.,.,.
,6,22.22,0,0,2.4,1.07,2.37,1.02,4.27,0.53,0.51,0.48,0.4,0.34,0.38,0.42,0.43,0.43,1.82,0.4,0.43,0.38,0.38,2.05,0.43,0.48,0.39,0.41,.,.
Christian Mortician,1,15.64,0,0,1.24,0.16,0.44,0.39,1.36,0.14,0.59,0.29,1.19,2.17,0.2,0.36,0.19,0.18,0.39,0.23,0.36,0.18,3.03,0.25,2.06,0.24,.,.,.,.
,2,14.07,0,0,1.66,0.29,1.95,0.28,3.08,0.37,0.16,0.37,0.16,0.18,0.35,0.16,0.18,0.18,1.39,0.39,0.15,0.3,0.2,1.31,0.33,0.21,0.21,0.21,.,.
,3,14.03,0,0,1.02,1.45,0.31,0.42,0.92,2.39,0.3,1.31,0.34,0.22,0.22,0.22,2.62,0.24,1.86,0.19,.,.,.,.,.,.,.,.,.,.
,4,14.97,0,0,2.7,3.52,0.19,0.4,0.16,0.22,1.47,0.22,0.23,0.23,0.35,2.39,0.21,2.46,0.22,.,.,.,.,.,.,.,.,.,.,.
,5,12.49,0,0,0.99,0.46,0.14,0.23,0.23,1.45,0.14,0.22,0.23,0.43,2.81,0.59,0.18,0.22,0.42,0.21,0.2,0.25,2.46,0.63,.,.,.,.,.,.
,6,18.9,0,5,1.25,0.27,1.94,0.33,3.01,0.3,0.27,0.24,0.26,0.17,0.35,0.32,0.3,0.3,1.26,0.23,0.29,0.26,0.25,1.3,0.26,0.26,0.25,0.23,.,.
Deadly Sharpshooter,1,40.25,0,15,2.24,0.81,0.72,0.44,0.51,0.8,0.76,0.66,0.65,0.48,3.33,0.64,0.46,0.34,0.37,0.78,0.63,0.57,0.43,0.49,4.68,0.39,3.59,0.48,.,.
,2,26.22,0,0,2.32,0.45,4.95,0.49,5.05,0.58,0.39,0.57,0.36,0.42,0.56,0.32,0.41,0.39,3.25,0.63,0.63,0.7,0.62,0.59,0.76,0.48,0.64,0.66,.,.
,3,23.32,0,0,1.49,0.34,0.35,0.36,0.37,0.37,0.37,0.33,0.29,0.35,4.28,0.52,0.59,0.53,0.71,0.53,0.73,0.42,0.54,0.5,4.9,0.42,3.7,0.33,.,.
,4,28.48,0,5,2.85,0.6,0.79,0.45,0.6,0.46,0.59,0.49,0.65,0.49,2.52,0.31,0.37,0.32,0.32,0.3,0.31,0.31,0.86,0.55,5.01,0.39,3.51,0.43,.,.
,5,16.53,0,0,1.64,0.62,0.68,0.48,0.59,0.55,0.65,0.5,0.68,0.86,4.74,0.53,0.32,0.35,0.34,1.15,0.36,0.36,0.41,0.72,.,.,.,.,.,.
,6,40.48,0,10,3.33,0.45,3.41,0.41,4.12,4.67,0.41,0.51,0.42,0.43,0.39,0.53,0.45,0.47,0.48,3.14,0.59,0.78,0.7,0.63,0.63,0.65,1.23,0.84,0.81,.
Deadwood Blackie,1,41,0,0,3.09,1.72,1.33,1.42,1.23,3.62,2.02,1.56,1.29,1.33,4,0.88,1.05,0.58,0.56,0.96,0.58,1.12,1.72,0.59,5.36,0.37,4.17,0.45,.,.
,2,42.04,0,0,2.75,0.45,4.32,0.55,8.99,0.91,0.59,1.05,0.55,0.56,1,0.53,0.8,0.66,4.34,1.57,1.4,1.32,1.43,3.6,1.28,1.15,1.11,1.13,.,.
,3,35.6,0,0,1.58,0.55,0.68,0.63,0.66,0.6,0.63,0.62,0.12,0.49,0.6,4.75,1.36,1.19,1.19,1.23,3.23,1.28,1.04,1.13,1.2,5.48,0.67,4.27,0.42,.
,4,37.74,0,5,2.5,1.72,1.12,1.04,1.18,3.01,1.1,1.03,1.15,1.19,3.63,0.56,0.67,0.54,0.53,0.54,0.51,0.52,0.52,0.51,4.89,0.5,3.17,0.61,.,.
,5,27.84,0,0,3.12,1.73,1.29,1.41,1.32,3.57,1.21,1.15,1.29,1.84,4.55,0.76,0.49,0.49,0.49,0.62,0.48,0.48,0.48,1.07,.,.,.,.,.,.
,6,37.75,0,0,2.12,0.44,3.35,0.8,4.69,0.76,0.65,0.7,0.62,0.59,0.81,0.11,0.74,0.79,0.77,4.99,1.32,1.38,1.51,1.38,3.67,1.22,1.35,1.25,1.74,.
Delta Glen,1,15.64,0,0,1.44,0.32,0.46,0.24,0.34,1.76,0.34,0.39,0.26,0.24,1.75,0.3,0.44,0.23,0.2,0.41,0.32,0.41,0.22,0.21,2.6,0.88,0.86,1.02,.,.
,2,17.02,0,0,1.73,0.82,0.83,1.37,2.88,0.48,0.59,0.46,0.23,0.7,0.41,0.26,0.23,0.19,1.63,0.36,0.28,0.39,0.26,1.66,0.4,0.27,0.3,0.29,.,.
,3,18.18,0,0,1.15,0.64,0.26,0.24,0.29,0.25,0.31,0.23,0.24,0.24,2.21,0.26,0.27,0.26,0.3,1.57,0.45,0.28,0.26,0.31,3.23,0.89,0.83,3.21,.,.
,4,15.38,0,0,1.89,0.27,0.29,0.21,0.2,0.19,0.2,0.18,0.18,0.26,1.59,0.32,0.33,0.27,0.26,1.15,0.56,0.29,0.29,0.31,2.33,1.67,1.03,1.11,.,.
,5,10.18,0,0,1.19,0.43,0.29,0.27,0.26,1.52,0.26,0.28,0.25,0.58,2.68,0.35,0.22,0.2,0.17,0.27,0.19,0.2,0.16,0.41,.,.,.,.,.,.
,6,15.25,0,0,1.13,0.88,0.86,1.29,2.52,0.38,0.35,0.29,0.33,0.23,0.39,0.44,0.35,0.36,1.43,0.31,0.34,0.31,0.29,1.54,0.33,0.31,0.31,0.28,.,.
Goliath,1,42.61,0,0,3.63,2.05,0.75,0.87,3.02,10.73,0.59,0.58,2.81,0.57,0.63,8.34,0.57,6.36,1.11,.,.,.,.,.,.,.,.,.,.,.
,2,39.52,0,0,3.68,0.69,7.4,0.47,7.72,2.08,0.77,6.47,0.94,0.86,0.87,0.88,3.07,0.9,0.84,0.86,1.02,.,.,.,.,.,.,.,.,.
,3,42.63,0,5,1.82,5.43,0.58,8.16,1.7,5.04,0.81,0.87,0.95,7.21,0.41,4.3,0.35,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,32.32,0,0,2.24,0.86,0.88,0.8,0.84,2.69,0.94,0.91,0.94,1,3.29,1.07,0.59,0.54,0.56,0.54,0.5,0.55,0.54,0.6,5.2,0.53,5.31,0.4,.,.
,5,29.71,0,0,3.03,1.21,0.84,0.93,4.15,0.97,0.88,0.95,1.39,8.94,0.96,0.65,0.64,0.63,0.65,0.61,0.6,0.59,1.09,.,.,.,.,.,.,.
,6,41.14,0,0,4.26,0.4,5.01,0.66,8.01,0.84,3.11,0.87,2.64,4.94,0.9,0.86,0.87,0.92,2.88,0.98,0.97,1.01,1.01,.,.,.,.,.,.,.
Hardscrabble,1,24.94,0,0,1.85,0.45,0.43,0.38,0.39,2.56,0.53,0.49,0.37,0.5,2.38,0.51,0.56,0.53,0.51,0.63,0.53,0.53,0.57,0.52,4.63,0.34,4.36,0.39,.,.
,2,27.68,0,0,3.98,0.34,3.15,0.33,4.69,0.62,0.51,0.64,0.53,0.55,0.64,0.56,0.57,0.59,2.54,0.86,0.45,0.44,0.48,3,0.68,0.46,0.56,0.51,.,.
,3,28.7,0,0,1.4,0.49,0.52,0.54,0.6,0.53,3.41,1.38,0.63,0.59,3.4,0.4,0.38,0.45,0.57,2.12,0.53,0.38,0.47,0.51,4.79,0.35,3.89,0.37,.,.
,4,46.65,0,15,1.62,0.42,0.38,0.31,6.7,0.92,0.49,0.45,1.62,2.95,0.53,0.6,0.57,0.56,0.56,0.57,0.53,0.66,0.86,5.64,0.57,3.64,0.5,.,.,.
,5,17.27,0,0,2.02,0.57,0.38,0.37,0.41,1.82,0.4,0.38,0.37,0.66,4.5,0.61,0.54,0.56,0.59,0.6,0.56,0.58,0.6,0.75,.,.,.,.,.,.
,6,38.55,0,5,2.59,0.4,3.36,0.93,4.56,0.78,0.55,0.53,0.58,1.38,3.38,0.75,0.62,6.43,0.48,0.47,0.45,0.52,2.5,0.6,0.53,0.55,0.61,.,.,.
Lead Paint,1,26.45,0,5,2.02,0.44,0.6,0.29,0.4,2.32,0.39,0.52,0.29,0.28,2.3,0.41,0.45,0.4,0.38,0.51,0.38,0.41,0.38,0.37,4.19,0.3,3,0.42,.,.
,2,29.83,0,0,2.4,0.38,8.56,0.39,4.19,1.67,0.41,0.55,0.37,0.45,0.46,0.43,0.39,0.38,2.48,0.82,0.7,0.58,0.39,2.29,0.51,0.33,0.32,0.38,.,.
,3,23.53,0,0,1.2,0.39,3.53,0.86,3.81,0.33,0.91,2.19,0.57,0.32,0.34,0.29,5.03,0.49,2.91,0.36,.,.,.,.,.,.,.,.,.,.
,4,34.66,0,10,1.5,0.34,0.46,0.31,0.28,1.84,0.35,0.3,0.31,0.47,2.68,0.55,0.59,0.51,0.4,0.41,0.4,0.46,0.47,6.91,0.39,4.25,0.48,.,.,.
,5,71.79,0,0,1.9,0.53,0.37,0.3,0.31,2.07,0.33,0.31,0.31,0.54,4.28,0.49,0.37,0.43,0.4,0.51,0.39,51.99,0.55,5.41,.,.,.,.,.,.
,6,28.31,0,0,2.22,0.32,5.97,0.5,4.85,0.59,0.58,0.56,0.6,0.6,0.55,0.57,0.53,0.52,2.75,0.53,0.49,0.49,0.5,2.54,0.5,0.52,0.53,0.5,.,.
Lonesome Donut,1,MDQ,0,5,1.58,0.28,0.62,0.29,1.76,2.5,0.28,0.42,0.23,0.26,2.23,0.28,0.42,0.32,0.24,0.54,0.3,0.3,0.32,0.24,4.06,1.34,4.4,2.97,.,.
,2,MDQ,0,0,2.27,1.17,1.79,1.75,2.43,0.37,0.3,0.27,0.28,0.24,0.29,0.29,0.21,0.24,2.59,0.39,0.24,0.3,0.24,2.33,0.32,0.41,0.27,0.25,.,.
,3,MDQ,0,0,0.91,0.21,0.24,0.24,0.25,0.27,0.22,0.27,0.22,0.58,0.29,2.06,0.25,0.75,2.07,0.39,0.23,0.25,0.27,3.64,1.25,2.21,0.99,.,.,.
,4,MDQ,0,0,1.31,0.25,0.25,0.26,0.24,1.67,0.34,0.24,0.23,0.31,1.4,0.26,0.23,0.24,0.21,0.21,0.22,0.23,0.23,0.26,3.28,1.69,1.27,1.57,.,.
,5,MDQ,0,5,0.9,0.24,0.24,0.25,0.21,1.64,0.24,0.22,0.24,0.23,2.99,0.23,0.22,0.48,0.3,0.27,0.29,0.25,0.25,7.18,2.85,1.02,2.67,.,.,.
,6,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Midwest Hale,1,19.28,0,0,1.36,0.37,0.4,0.22,0.23,1.53,0.39,0.47,0.23,0.27,2.05,0.33,0.65,0.26,0.25,0.64,0.28,0.56,0.27,0.22,3.34,2.61,0.77,1.58,.,.
,2,15.26,0,0,1.5,0.75,1.29,0.65,2.8,0.55,0.23,0.54,0.23,0.24,0.51,0.21,0.22,0.22,1.51,0.38,0.24,0.38,0.24,1.42,0.33,0.26,0.28,0.28,.,.
,3,16.06,0,0,1.26,0.33,0.24,0.23,0.38,0.23,0.42,0.22,0.22,0.22,2.2,0.27,0.26,0.29,0.42,1.67,0.5,0.25,0.27,0.28,3.16,0.74,1.28,0.72,.,.
,4,16.98,0,0,1.3,0.32,0.35,0.23,0.22,0.21,0.22,0.22,0.24,0.36,1.6,0.34,0.34,0.26,0.25,1.21,0.3,0.31,0.32,0.44,4.11,1.68,1.4,0.75,.,.
,5,11.05,0,0,1.22,0.45,0.25,0.26,0.27,1.13,0.51,0.28,0.28,0.57,2.91,0.63,0.26,0.23,0.23,0.26,0.26,0.22,0.25,0.58,.,.,.,.,.,.
,6,17.68,0,0,1.39,1.58,1.36,0.95,3.14,0.66,0.34,0.4,0.38,0.25,0.39,0.55,0.38,0.46,1.41,0.35,0.32,0.35,0.37,1.31,0.33,0.33,0.35,0.33,.,.
Misfire Mordecai,1,43.3,0,15,3.01,0.78,0.7,0.67,0.7,0.86,1,0.9,0.75,0.78,3.46,0.6,0.47,0.38,0.4,0.61,0.63,0.44,0.38,1.7,5.28,0.4,2.84,0.56,.,.
,2,25.61,0,0,2.14,0.47,3.48,0.48,4.83,0.58,0.41,0.56,0.78,0.51,0.37,0.37,0.37,3.23,0.9,0.77,0.86,0.81,0.79,0.76,0.72,0.7,0.72,.,.,.
,3,42.51,0,15,1.36,0.38,0.76,0.4,0.38,0.41,0.38,0.41,0.72,0.42,4.47,0.66,0.67,1.52,1.14,0.42,1.08,0.7,0.83,0.78,4.73,0.38,4.01,0.5,.,.
,4,47.34,0,20,2.28,0.49,0.85,0.55,0.39,0.38,0.56,0.42,0.39,0.4,3.03,0.93,1.17,1.03,0.9,0.93,0.67,0.87,0.81,0.79,5.49,0.44,3.11,0.46,.,.
,5,34.95,0,10,2.9,2.33,0.92,1.68,1.17,1,0.85,0.85,0.98,1.33,5.26,0.48,0.38,0.36,0.35,1.65,0.4,0.43,0.79,0.84,.,.,.,.,.,.
,6,26.29,0,0,2.07,0.5,2.82,0.49,4.44,0.54,0.49,0.5,0.47,0.46,0.44,0.57,0.52,0.54,3.72,0.92,0.85,0.9,0.85,0.84,0.81,0.86,0.83,0.86,.,.
Monty Drew,1,84.88,0,35,3.24,1.79,2.62,0.82,0.81,18.33,1.04,1.7,0.7,1.06,0.84,1.5,8.99,0.66,4.78,1,.,.,.,.,.,.,.,.,.,.
,2,52.26,0,5,4.05,0.56,4.9,0.59,7.88,0.85,0.72,2.72,1.05,1.15,0.78,8.52,1.64,0.73,0.92,7.04,0.95,0.76,0.74,0.71,.,.,.,.,.,.
,3,97.74,0,45,2.49,22.39,0.79,0.77,0.78,0.87,5.69,0.97,0.95,0.78,0.81,8.72,0.64,5.31,0.78,.,.,.,.,.,.,.,.,.,.,.
,4,38.16,0,0,3.07,0.94,0.8,0.62,0.68,2.23,0.68,0.66,0.64,0.65,3.46,0.75,0.74,0.77,1.4,0.82,0.75,0.75,0.84,0.85,5.53,0.81,8.74,0.98,.,.
,5,33.09,0,5,2.26,0.82,0.71,0.68,0.62,4.04,0.73,0.7,0.67,1.17,8.55,0.68,0.67,0.78,0.73,0.84,0.78,0.78,0.7,1.18,.,.,.,.,.,.
,6,46.35,0,0,3.35,0.83,5.06,0.91,10.14,0.89,0.86,1.79,1.07,0.89,0.9,0.84,0.83,0.88,4.65,1,0.98,0.91,0.94,4.62,0.89,0.92,0.99,1.21,.,.
Oakley Rose,1,21.22,0,0,1.99,0.45,0.57,0.3,0.3,2.31,0.45,0.51,0.28,0.3,2.39,0.42,0.4,0.31,0.31,0.95,0.47,0.58,0.43,0.34,3.43,0.29,3.15,0.29,.,.
,2,20.23,0,0,2.15,0.28,3.44,0.29,3.86,0.52,0.34,0.54,0.3,0.76,0.27,0.28,0.27,1.86,0.55,0.33,0.5,0.3,1.98,0.45,0.33,0.29,0.34,.,.,.
,3,19.12,0,0,1.15,1.42,0.31,3.88,0.32,0.35,0.33,0.67,2.61,0.57,0.29,3.6,0.38,2.94,0.3,.,.,.,.,.,.,.,.,.,.,.
,4,18.44,0,0,1.62,0.39,0.5,0.3,0.31,1.99,0.33,0.33,0.36,0.56,1.69,0.38,0.39,0.3,0.31,0.31,0.31,0.32,0.32,0.35,3.53,0.3,2.94,0.3,.,.
,5,14.77,0,0,1.78,0.8,0.36,0.32,0.33,2.5,0.33,0.33,0.33,0.76,3.56,0.52,0.33,0.32,0.33,0.38,0.32,0.34,0.36,0.47,.,.,.,.,.,.
,6,23.62,0,0,1.79,0.3,3.2,0.32,4.17,0.62,0.77,0.53,0.49,0.86,0.45,0.45,2.53,0.65,0.54,0.59,0.64,2.23,0.66,0.6,0.58,0.65,.,.,.,.
Realtree,1,20.22,0,0,1.7,0.77,0.68,0.58,0.56,1.84,0.79,0.63,0.55,0.53,2.07,0.45,0.45,0.25,0.3,0.36,0.39,0.35,0.28,0.25,3.17,0.25,2.7,0.32,.,.
,2,23.72,0,5,1.95,0.23,2.65,0.24,3,0.49,0.33,0.5,0.31,0.25,0.38,0.27,0.22,0.23,1.71,0.64,0.92,0.62,0.58,0.85,0.63,0.57,0.57,0.58,.,.
,3,19.57,0,0,5.23,0.58,0.54,0.5,0.57,0.91,0.6,0.55,0.55,0.57,3.96,0.28,4.4,0.33,.,.,.,.,.,.,.,.,.,.,.,.
,4,42.03,0,25,1.52,0.6,0.53,0.54,0.53,1.37,0.58,0.57,0.55,0.57,1.75,0.28,0.21,0.44,0.21,0.47,3.12,0.25,2.68,0.26,.,.,.,.,.,.
,5,14.67,0,0,1.07,0.62,0.56,0.58,0.57,0.78,0.57,0.62,0.8,0.57,2.99,0.3,0.25,0.67,0.22,0.2,0.2,0.2,2.56,0.34,.,.,.,.,.,.
,6,20.39,0,0,1.75,0.22,2.55,0.31,2.73,0.46,0.43,0.34,0.36,0.24,0.41,0.41,0.46,0.59,2.57,0.57,0.64,0.63,1.13,0.66,0.6,0.64,1.69,.,.,.
Rooster Ray,1,21.99,0,0,1.36,0.29,0.34,0.24,0.29,1.69,0.28,0.36,0.26,0.28,2.3,0.35,0.31,0.59,0.4,0.41,0.37,0.36,0.37,3.5,3,0.94,2.11,1.59,.,.
,2,18.02,0,0,2.12,1.8,1.39,0.97,3.01,0.36,0.29,0.34,0.28,0.25,0.34,0.27,0.27,0.26,1.34,0.32,0.44,0.33,0.28,2.18,0.38,0.25,0.28,0.27,.,.
,3,19.85,0,0,1.26,0.73,0.32,0.32,0.33,0.32,0.33,0.32,0.29,2.16,2.33,0.22,0.25,0.28,0.36,1.66,0.36,0.28,0.51,0.3,3.19,1.6,1.1,1.03,.,.
,4,39.46,0,15,1.37,0.43,0.52,0.28,0.24,0.25,0.23,0.51,0.51,7.23,1.87,0.33,0.34,0.24,0.28,1.32,0.33,0.25,0.29,0.4,3.27,1.27,0.89,1.81,.,.
,5,14.39,0,0,1.21,0.45,0.24,0.24,0.31,1.6,0.29,0.24,0.3,0.41,3.14,0.36,0.25,0.22,0.22,0.26,0.23,0.48,0.45,3.49,.,.,.,.,.,.
,6,19.32,0,0,1.84,1.11,1.01,2.05,2.79,0.34,0.33,0.28,0.3,0.29,0.31,0.33,0.32,0.31,1.74,0.39,0.34,0.34,0.76,2.76,0.35,0.33,0.36,0.34,.,.
Sgt. F. L. Cracker,1,41.03,0,0,3.46,0.93,0.94,0.57,0.55,4.01,0.62,0.74,0.57,0.58,4.78,0.95,0.85,0.62,0.58,1.14,0.82,0.82,0.56,0.57,8,0.48,7.33,0.56,.,.
,2,54.98,0,0,3.7,0.39,5.04,0.6,4.24,8.62,0.71,0.59,0.73,1.48,0.79,0.72,0.53,0.66,7.27,5.42,2.26,1.05,1.58,0.99,4.33,1.38,0.62,0.65,0.63,.
,3,46.09,0,0,2.43,0.61,0.57,0.56,0.67,0.54,0.59,0.67,0.65,0.6,9.71,1.11,0.86,0.86,1.09,4.61,1.01,0.68,0.68,0.71,9.91,0.66,5.2,1.11,.,.
,4,48.02,0,0,3.17,0.74,0.97,0.56,0.59,2.54,0.6,0.61,0.85,0.94,3.6,0.77,0.97,0.91,0.82,0.85,0.73,0.79,0.96,0.78,8.39,0.45,9.41,0.64,6.38,.
,5,32.62,0,0,2.89,1.31,0.7,0.76,1.68,5,1.02,0.89,0.96,1.19,9.76,0.93,0.62,0.57,0.62,0.56,0.61,0.53,0.8,1.22,.,.,.,.,.,.
,6,64.13,0,0,9.89,0.94,7.01,12.08,1,0.92,0.91,0.93,0.94,1,1.34,1.11,6.71,1.6,1.67,1.63,1.53,5.45,1.48,1.4,1.54,3.05,.,.,.,.
Shiloh Red,1,30.37,0,10,2.37,0.44,0.4,0.33,0.39,0.42,0.39,0.33,0.29,1.75,0.68,0.63,0.61,0.61,0.95,1.51,0.59,4.45,0.2,2.78,0.25,.,.,.,.,.
,2,18.74,0,0,2.05,0.24,2.63,0.32,3.14,0.48,0.37,0.52,0.38,0.3,0.45,0.32,0.31,0.28,1.42,0.61,0.61,0.58,0.63,0.81,0.71,0.52,0.54,0.52,.,.
,3,27.48,0,0,1.14,0.33,1.33,0.78,0.71,0.53,0.4,0.33,4.87,2.83,2.68,1.63,4.07,0.24,5.34,0.27,.,.,.,.,.,.,.,.,.,.
,4,18.31,0,0,1.72,0.58,0.53,0.56,0.56,0.94,0.73,0.61,0.59,0.61,2.4,0.31,0.31,0.31,0.31,0.33,0.35,0.39,2.88,0.28,2.75,0.26,.,.,.,.
,5,28.63,0,5,1.11,0.84,0.52,0.6,0.6,3.57,5.54,0.48,0.4,0.31,0.3,0.29,0.3,0.3,0.32,3.95,4.2,.,.,.,.,.,.,.,.,.
,6,20.82,0,0,1.68,0.25,3.4,0.38,5.75,0.44,0.48,0.49,2.06,0.65,0.62,0.66,0.69,0.73,0.65,0.61,0.67,0.61,.,.,.,.,.,.,.,.
Smart Asterisk,1,42.37,0,5,2.83,1.37,1.22,1.15,1.15,2.31,1.55,1.24,1.07,1.13,4.68,0.59,0.45,0.45,0.81,0.8,0.72,0.46,0.47,5.83,0.74,5.56,0.79,.,.,.
,2,41.77,0,0,3.26,0.63,6.57,0.66,7.77,0.56,0.49,3.15,0.55,0.52,0.5,0.5,4.31,1.32,1.27,1.32,2.8,1.45,1.18,0.98,0.99,0.99,.,.,.,.
